"Event ID","Event Name","Started At","Ended At"
"232-90-2147484241-20231021","NASA AZ - AMP (CW) - Oct 21, 2023","2023-10-21 15:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Race Group","1073744779","Race Qualify (All Classes)","Qualifying","2023-10-21 18:40:00 UTC","2023-10-21 18:57:48 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-amp-cw-oct-21-2023/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Scott Phillips","1","1","66","Spec Miata","19","19","","","","0","4","1017.982","3","116.345","69.621","31.828","9.0","0","Mazda Miata","149911","Tempe AB","Grey","Unassigned","Arizona Region","1999"
"Mike Travers","2","2","32A","Spec Miata","3","3","0.785","","0.785","-1 Laps","5","725.468","2","117.13","69.154","55.826","11.25","0","Mazda Miata A","165376","Rio Rancho  NM","Silver/ Red and Black","Unassigned","Rocky Mountain Region","1999"
"Bradley Widhalm","3","3","117","Spec Miata","2","2","0.038","","0.823","-3 Laps","7","962.696","5","117.168","69.132","58.897","15.75","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Team Moneyshift racing","4","4","166","Spec Miata","4","4","0.524","","1.347","-1 Laps","5","735.908","5","117.692","68.824","55.034","11.25","0","Mazda Miata","2S2110","Lodi CA","Yellow","Unassigned","Arizona Region","2003"
"Ryan Busk","5","5","7","Spec Miata","10","10","0.007","","1.354","2 Laps","2","385.052","1","117.699","68.82","42.072","4.5","0","Mazda Miata","225679","Chandler AZ","Green/White","Unassigned","Arizona Region","2001"
"Team Mountain Top Racing","6","6","146","Spec Miata","11","11","0.141","","1.495","0 Laps","4","630.19","2","117.84","68.737","51.413","9.0","0","Mazda Miata","2S2441","Mesa AZ","Merica","Unassigned","Arizona Region","1994","Mountain Top Racing/ Double Nickel Nine Motorsports"
"MARTIN NADIRSHA","7","7","1","Spec Miata","5","5","0.206","","1.701","-3 Laps","7","971.318","2","118.046","68.617","58.374","15.75","0","Mazda Miata","225920","Scottsdale AZ","Silver","Unassigned","Arizona Region","1999"
"Robert Srery","8","8","101","Spec Miata","7","7","0.864","","2.565","-1 Laps","5","742.731","2","118.91","68.119","54.528","11.25","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California - Southern Region","1999"
"Joe McCallum","9","9","57","Spec Miata","9","9","0.374","","2.939","-1 Laps","5","744.853","2","119.284","67.905","54.373","11.25","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"David Mitchelson","10","10","375","Spec Miata","8","8","0.035","","2.974","-1 Laps","5","745.438","5","119.319","67.885","54.33","11.25","0","Mazda Miata","177150","Tempe AZ","Green","Unassigned","Arizona Region","1991","Park Avenue Cleaners"
"Team Irie Racing","11","11","420","Spec Miata","15","15","0.235","","3.209","-3 Laps","7","1002.341","4","119.554","67.752","56.568","15.75","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Louis Verloop","12","12","77","Spec Miata","6","6","0.191","","3.400","-1 Laps","5","739.755","2","119.745","67.644","54.748","11.25","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Ed Gonzalez","13","13","31","Spec Miata","12","12","0.212","","3.612","-3 Laps","7","1000.507","1","119.957","67.524","56.671","15.75","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Graham Davies","14","14","23","Spec Miata","16","16","0.263","","3.875","-3 Laps","7","1009.111","5","120.22","67.376","56.188","15.75","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Eduardo Yakin Vazquez","15","15","13","Spec Miata","1","1","0.093","","3.968","-1 Laps","5","739.04","3","120.313","67.324","54.801","11.25","0","Mazda Miata","198236","Anthem AZ","Blue/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
"Lou Molvin","16","16","59","Spec Miata","13","13","0.148","","4.116","-3 Laps","7","1001.223","4","120.461","67.242","56.631","15.75","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Carlo D'Angelo","17","17","08","Spec Miata","20","20","0.682","","4.798","18.612","7","1036.594","7","121.143","66.863","54.698","15.75","0","Mazda Miata","188149","Tempe AZ","Black","Unassigned","Arizona Region","1995"
"Team Hamster Power Racing","18","18","853","Spec Miata","23","23","0.011","","4.809","24.175","7","1042.157","2","121.154","66.857","54.406","15.75","0","Betty Boop Miata","2S2557","Gilbert AZ","Black","Unassigned","Arizona Region","1993"
"Team Joo-Doh","19","19","34","Spec Miata","22","22","0.781","","5.590","27.021","7","1045.003","5","121.935","66.429","54.258","15.75","0","Mazda Miata","2S2230","Chandler AZ","Gray","Unassigned","Arizona Region","1992"
"Team Sohus Racing","20","20","75","Spec Miata","14","14","0.493","","6.083","2.917","7","1020.899","4","122.428","66.161","55.539","15.75","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
"Steven Odart","21","21","85","Spec Miata","18","18","1.450","","7.533","-1 Laps","5","959.366","1","123.878","65.387","42.215","11.25","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Molly Molvin","22","22","215","Spec Miata","17","17","0.772","","8.305","34.513","7","1052.495","3","124.65","64.982","53.872","15.75","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
"Todd Anderson","23","23","67","Spec Miata","21","21","3.489","","11.794","-2 Laps","6","955.545","6","128.139","63.213","50.861","13.5","0","mazda miata","187398","TEMPE AZ","white","Unassigned","Arizona Region","1990"
