"Event ID","Event Name","Started At","Ended At"
"232-90-2147484241-20231021","NASA AZ - AMP (CW) - Oct 21, 2023","2023-10-21 15:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Time Trial","1073744787","Time Trial - ""Big Bore"" #2","Qualifying","2023-10-21 17:50:00 UTC","2023-10-21 18:04:28 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-amp-cw-oct-21-2023/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","3","463.886","3","103.251","78.45","52.384","6.75","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Team Moneyshift racing","2","2","991","TT3","4","2","2.565","","2.565","5:45.116","6","809.002","1","105.816","76.548","60.074","13.5","0","Honda S2000","2S2110","Phoenix AZ","Yellow","Unassigned","Arizona Region","2003"
"Team Room Temp IQ","3","1","129","TT4","6","3","1.093","","3.658","0","5","711.049","2","106.909","75.765","56.958","11.25","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Justin Metz","4","2","119","TT4","2","1","0.196","","3.854","1 Lap","4","589.754","4","107.105","75.627","54.938","9.0","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Jeremy Renshaw","5","3","11","TT4","3","2","0.468","","4.322","1:42.869","6","813.918","3","107.573","75.298","59.711","13.5","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Avery Delfelder","6","3","709","TT3","10","4","2.509","","6.831","4:35.818","5","739.704","2","110.082","73.582","54.752","11.25","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Michael Glancy","7","1","70","TT1","5","1","0.400","","7.231","0","4","614.096","2","110.482","73.315","52.76","9.0","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Alvin McGill","8","4","80","TT4","7","4","0.101","","7.332","2 Laps","3","507.068","2","110.583","73.248","47.923","6.75","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Jason Vespender","9","4","32","TT3","8","3","0.542","","7.874","2:42.18","4","626.066","1","111.125","72.891","51.752","9.0","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"David Lindstrom","10","5","217","TT4","9","5","3.400","","11.274","45.529","5","756.578","3","114.525","70.727","53.531","11.25","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Juan Toledo","11","6","22","TT4","12","7","2.708","","13.982","1 Lap","4","657.999","4","117.233","69.093","49.24","9.0","0","Ford Mustang","190993","Peoria AZ","blue","Unassigned","Arizona Region","1988"
"Dale B. Hafner","12","7","26","TT4","11","6","0.062","","14.044","1:02.161","5","773.21","1","117.295","69.057","52.379","11.25","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"Joe Terrell","13","2","117","TT1","13","2","0.262","","14.306","48.021","4","662.117","3","117.557","68.903","48.934","9.0","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
