"Event ID","Event Name","Started At","Ended At"
"232-90-2147484241-20231021","NASA AZ - AMP (CW) - Oct 21, 2023","2023-10-21 15:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Time Trial","1073744785","Time Trial (All Classes - Warm Up) #1","Qualifying","2023-10-21 15:50:00 UTC","2023-10-21 16:06:27 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-amp-cw-oct-21-2023/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Auto Solve","1","1","05","TT1","1","1","","","","0","4","487.331","3","103.096","78.568","66.485","9.0","0","Chevrolet Corvette","2S2750","San Tan Valley AZ","Green","Unassigned","Arizona Region","2008"
"Tage Evanson","2","2","17","TT1","5","2","1.213","","1.213","1 Lap","3","399.297","3","104.309","77.654","60.857","6.75","0","Chevy Corvette","127807","Phoenix AZ","Red","Unassigned","Arizona Region","2008"
"Cameron Lane","3","1","240","TT3","2","1","0.207","","1.420","0","3","387.657","2","104.516","77.5","62.684","6.75","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Justin Metz","4","1","119","TT4","7","2","2.468","","3.888","0","3","414.458","2","106.984","75.712","58.631","6.75","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Jeremy Renshaw","5","2","11","TT4","3","1","0.287","","4.175","0 Laps","3","399.058","3","107.271","75.51","60.893","6.75","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Team Sohus Racing","6","1","2","TT5","4","1","0.731","","4.906","0","3","404.825","3","108.002","74.999","60.026","6.75","0","BMW z4","2S2520","Gilbert AZ","silver","Unassigned","Arizona Region","2003"
"Michael Glancy","7","3","70","TT1","6","3","0.874","","5.780","2:39.818","5","647.149","5","108.876","74.397","62.582","11.25","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Avery Delfelder","8","2","709","TT3","13","2","0.191","","5.971","6:19.482","6","767.139","3","109.067","74.266","63.352","13.5","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Joseph Brasch","9","2","403","TT5","8","2","0.175","","6.146","2:06.318","4","531.143","2","109.242","74.147","61.001","9.0","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Alvin McGill","10","3","80","TT4","10","4","0.774","","6.920","1 Lap","2","315.363","2","110.016","73.626","51.369","4.5","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Jason Vespender","11","3","32","TT3","15","3","2.894","","9.814","4:48.547","5","676.204","3","112.91","71.739","59.893","11.25","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Joseph Cattaneo","12","3","43","TT5","12","3","0.457","","10.271","2:33.314","4","558.139","4","113.367","71.449","58.05","9.0","0","Honda Civic","128769","Phoenix AZ","Black","Unassigned","Arizona Region","2012"
"David Lindstrom","13","4","217","TT4","14","6","1.427","","11.698","2:41.036","4","575.494","3","114.794","70.561","56.299","9.0","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Ryan Kocher","14","4","313","TT5","19","4","2.596","","14.294","5:05.559","5","710.384","3","117.39","69.001","57.011","11.25","0","Honda Civic","187076","Scottsdale AZ","Red","Unassigned","Arizona Region","2006"
"RJ Gill","15","1","259","TT6","17","1","0.311","","14.605","0","6","836.152","4","117.701","68.818","58.123","13.5","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Dale B. Hafner","16","5","26","TT4","11","5","0.676","","15.281","4:40.32","5","694.778","3","118.377","68.425","58.292","11.25","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"Team Hissing Possum","17","2","57","TT6","20","3","1.573","","16.854","3 Laps","3","481.9","3","119.95","67.528","50.425","6.75","0","Mazda Miata","2S2130","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Joe Terrell","18","4","117","TT1","21","4","0.668","","17.522","2:00.875","4","608.206","4","120.618","67.154","53.271","9.0","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Team Joo-Doh","19","3","34","TT6","18","2","0.018","","17.540","1 Lap","5","726.568","5","120.636","67.144","55.742","11.25","0","Mazda Miata","2S2230","Mesa AZ","Grey","Unassigned","Arizona Region","1991","UMS Tuning"
"Juan Toledo","20","6","22","TT4","16","7","0.506","","18.046","1 Lap","2","354.044","1","121.142","66.864","45.757","4.5","0","Ford Mustang","190993","Peoria AZ","blue","Unassigned","Arizona Region","1988"
"Team Room Temp IQ","21","7","129","TT4","9","3","","","","5.266","3","419.724","3","108.857","74.41","57.895","6.75","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Fady Salama","22","4","813","TT6","0","","","","","6 Laps","0","111.183","0","0.0","0.0","0.0","0.0","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
