"Event ID","Event Name","Started At","Ended At"
"232-90-2147484241-20231021","NASA AZ - AMP (CW) - Oct 21, 2023","2023-10-21 15:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Race Group","1073744778","Warm Up (All Classes)","Qualifying","2023-10-21 16:30:00 UTC","2023-10-21 16:46:59 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-amp-cw-oct-21-2023/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"MARTIN NADIRSHA","1","1","016","Spec Miata","15","15","","","","0","6","831.638","1","117.363","69.017","58.439","13.5","0","Mazda Miata","225920","Scottsdale AZ","Silver","Unassigned","Arizona Region","1999"
"Scott Phillips","2","2","66","Spec Miata","8","8","0.247","","0.247","2:35.926","7","987.564","3","117.61","68.872","57.414","15.75","0","Mazda Miata","149911","Tempe AB","Grey","Unassigned","Arizona Region","1999"
"Ryan Busk","3","3","7","Spec Miata","19","19","0.314","","0.561","3.796","6","835.434","5","117.924","68.688","58.173","13.5","0","Mazda Miata","225679","Chandler AZ","Green/White","Unassigned","Arizona Region","2001"
"Team Moneyshift racing","4","4","166","Spec Miata","12","12","0.168","","0.729","1:10.139","7","901.777","5","118.092","68.591","62.876","15.75","0","Mazda Miata","2S2110","Lodi CA","Yellow","Unassigned","Arizona Region","2003"
"Bradley Widhalm","5","5","117","Spec Miata","18","18","0.096","","0.825","2 Laps","4","582.021","3","118.188","68.535","55.668","9.0","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Mike Travers","6","6","32A","Spec Miata","16","16","0.179","","1.004","0 Laps","6","822.277","2","118.367","68.431","59.104","13.5","0","Mazda Miata A","165376","Rio Rancho  NM","Silver/ Red and Black","Unassigned","Rocky Mountain Region","1999"
"Robert Srery","7","7","101","Spec Miata","20","20","0.456","","1.460","0 Laps","6","826.382","1","118.823","68.169","58.811","13.5","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California - Southern Region","1999"
"Graham Davies","8","8","23","Spec Miata","4","4","0.270","","1.730","1 Lap","5","624.782","5","119.093","68.014","64.823","11.25","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Team Mountain Top Racing","9","9","146","Spec Miata","1","1","0.126","","1.856","8.268","7","839.906","5","119.219","67.942","67.508","15.75","0","Mazda Miata","2S2441","Mesa AZ","Merica","Unassigned","Arizona Region","1994","Mountain Top Racing/ Double Nickel Nine Motorsports"
"Louis Verloop","10","10","77","Spec Miata","14","14","0.655","","2.511","0 Laps","6","811.954","1","119.874","67.571","59.856","13.5","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Joe McCallum","11","11","57","Spec Miata","22","22","0.137","","2.648","24.819","6","856.457","2","120.011","67.494","56.745","13.5","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Ed Gonzalez","12","12","31","Spec Miata","7","7","0.295","","2.943","2:44.441","8","996.079","8","120.306","67.328","65.055","18.0","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Eduardo Yakin Vazquez","13","13","13","Spec Miata","17","17","0.098","","3.041","2 Laps","4","589.038","2","120.404","67.274","55.005","9.0","0","Mazda Miata","198236","Anthem AZ","Blue/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
"Team Sohus Racing","14","14","75","Spec Miata","6","6","1.488","","4.529","2:52.147","8","1003.785","7","121.892","66.452","64.556","18.0","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
"Carlo D'Angelo","15","15","08","Spec Miata","10","10","0.331","","4.860","1:22.026","7","913.664","6","122.223","66.272","62.058","15.75","0","Mazda Miata","188149","Tempe AZ","Black","Unassigned","Arizona Region","1995"
"Steven Odart","16","16","85","Spec Miata","3","3","0.653","","5.513","2 Laps","4","507.558","2","122.876","65.92","63.835","9.0","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Team Irie Racing","17","17","420","Spec Miata","13","13","0.364","","5.877","5 Laps","1","181.782","1","123.24","65.725","44.559","2.25","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Team Hamster Power Racing","18","18","853","Spec Miata","9","9","0.753","","6.630","1:25.505","6","917.143","5","123.993","65.326","52.991","13.5","0","Betty Boop Miata","2S2557","Gilbert AZ","Black","Unassigned","Arizona Region","1993"
"Lou Molvin","19","19","59","Spec Miata","21","21","0.132","","6.762","2:41.901","7","993.539","5","124.125","65.257","57.069","15.75","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Molly Molvin","20","20","215","Spec Miata","2","2","1.354","","8.116","1:23.504","6","915.142","4","125.479","64.553","53.107","13.5","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
"Team Joo-Doh","21","21","34","Spec Miata","5","5","0.788","","8.904","4 Laps","2","390.604","1","126.267","64.15","41.474","4.5","0","Mazda Miata","2S2230","Chandler AZ","Gray","Unassigned","Arizona Region","1992"
"Todd Anderson","22","22","67","Spec Miata","11","11","4.091","","12.995","0 Laps","6","829.173","6","130.358","62.137","58.613","13.5","0","mazda miata","187398","TEMPE AZ","white","Unassigned","Arizona Region","1990"
