"Event ID","Event Name","Started At","Ended At"
"232-90-2147484241-20231021","NASA AZ - AMP (CW) - Oct 21, 2023","2023-10-21 15:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Race Group","1073744780","Race (All Classes)","Race","2023-10-21 21:25:00 UTC","2023-10-21 21:55:50 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-az-amp-cw-oct-21-2023/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Scott Phillips","1","1","66","Spec Miata","1","1","","","","0","13","1694.173","5","117.338","69.031","62.154","29.25","0","Mazda Miata","149911","Tempe AB","Grey","Unassigned","Arizona Region","1999"
"Bradley Widhalm","2","2","117","Spec Miata","4","4","13.233","","13.233","13.233","13","1707.406","11","118.609","68.292","61.673","29.25","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Mike Travers","3","3","32A","Spec Miata","2","2","1.671","","14.904","14.904","13","1709.077","6","118.161","68.551","61.612","29.25","0","Mazda Miata A","165376","Rio Rancho  NM","Silver/ Red and Black","Unassigned","Rocky Mountain Region","1999"
"Ryan Busk","4","4","7","Spec Miata","6","6","1.285","","16.189","16.189","13","1710.362","8","118.293","68.474","61.566","29.25","0","Mazda Miata","225679","Chandler AZ","Green/White","Unassigned","Arizona Region","2001"
"Team Moneyshift racing","5","5","166","Spec Miata","3","3","4.255","","20.444","20.444","13","1714.617","8","118.33","68.453","61.413","29.25","0","Mazda Miata","2S2110","Lodi CA","Yellow","Unassigned","Arizona Region","2003"
"MARTIN NADIRSHA","6","6","1","Spec Miata","7","7","1.862","","22.306","22.306","13","1716.479","8","118.176","68.542","61.347","29.25","0","Mazda Miata","225920","Scottsdale AZ","Silver","Unassigned","Arizona Region","1999"
"Robert Srery","7","7","101","Spec Miata","8","8","8.697","","31.003","31.003","13","1725.176","4","119.194","67.956","61.037","29.25","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California - Southern Region","1999"
"Joe McCallum","8","8","57","Spec Miata","9","9","8.944","","39.947","39.947","13","1734.12","4","119.416","67.83","60.722","29.25","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Graham Davies","9","9","23","Spec Miata","14","14","4.341","","44.288","44.288","13","1738.461","2","120.198","67.389","60.571","29.25","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Team Irie Racing","10","10","420","Spec Miata","11","11","0.354","","44.642","44.642","13","1738.815","4","119.83","67.596","60.558","29.25","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"David Mitchelson","11","11","375","Spec Miata","10","10","0.357","","44.999","44.999","13","1739.172","3","120.083","67.453","60.546","29.25","0","Mazda Miata","177150","Tempe AZ","Green","Unassigned","Arizona Region","1991","Park Avenue Cleaners"
"Carlo D'Angelo","12","12","08","Spec Miata","16","16","2.293","","47.292","47.292","13","1741.465","4","119.604","67.723","60.466","29.25","0","Mazda Miata","188149","Tempe AZ","Black","Unassigned","Arizona Region","1995"
"Lou Molvin","13","13","59","Spec Miata","15","15","6.814","","54.106","54.106","13","1748.279","3","120.8","67.053","60.231","29.25","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Team Joo-Doh","14","14","34","Spec Miata","18","18","8.690","","1:02.796","1:02.796","13","1756.969","3","121.187","66.839","59.933","29.25","0","Mazda Miata","2S2230","Chandler AZ","Gray","Unassigned","Arizona Region","1992"
"Ed Gonzalez","15","15","31","Spec Miata","13","13","0.529","","1:03.325","1:03.325","13","1757.498","3","120.573","67.179","59.915","29.25","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Team Hamster Power Racing","16","16","853","Spec Miata","17","17","0.682","","1:04.007","1:04.007","13","1758.18","6","121.072","66.902","59.891","29.25","0","Betty Boop Miata","2S2557","Gilbert AZ","Black","Unassigned","Arizona Region","1993"
"Louis Verloop","17","17","77","Spec Miata","12","12","4.856","","1:08.863","1:08.863","13","1763.036","7","120.219","67.377","59.727","29.25","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Team Sohus Racing","18","18","75","Spec Miata","19","19","18.468","","1:27.331","1:27.331","13","1781.504","8","121.748","66.531","59.107","29.25","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
"Steven Odart","19","19","85","Spec Miata","20","20","15.988","","1:43.319","1:43.319","13","1797.492","3","123.602","65.533","58.582","29.25","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Molly Molvin","20","20","215","Spec Miata","21","21","24.619","","2:07.938","2:07.938","13","1822.111","7","125.34","64.624","57.79","29.25","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
"Todd Anderson","21","21","67","Spec Miata","22","22","13.686","","2:21.624","2:21.624","13","1835.797","10","125.874","64.35","57.359","29.25","0","mazda miata","187398","TEMPE AZ","white","Unassigned","Arizona Region","1990"
"Team Mountain Top Racing","22","22","146","Spec Miata","5","5","9 Laps","","9 Laps","9 Laps","4","641.625","2","119.369","67.857","50.497","9.0","0","Mazda Miata","2S2441","Mesa AZ","Merica","Unassigned","Arizona Region","1994","Mountain Top Racing/ Double Nickel Nine Motorsports"
"Eduardo Yakin Vasquez","23","23","129","Spec Miata","23","23","","","DQ","9 Laps","4","651.725","3","120.615","67.156","49.714","9.0","0","Mazda Miata","Red"
