"Event ID","Event Name","Started At","Ended At"
"501-895-2147484794-20220410","V11 ALDEIA CUP - 3a ETAPA","2022-04-10 10:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","V11 MIRIM / CADETE","1073747404","Mirim / Cadete - Warm-up","Practice","2022-04-10 10:48:00 UTC","2022-04-10 10:57:41 UTC","PROVISIONAL","8","https://racehero.io/events/v11-aldeia-cup-3a-etapa/results/1073747404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO ARAUJO","1","1","111","V11 Cadete","10","4","","","","0","8","506.174","7","53.109","67.785","56.897","8.0","0","C"
"ALEJO CARACOCHE","2","2","87","V11 Cadete","7","3","0.848","","0.848","0 Laps","8","504.864","7","53.957","66.72","57.045","8.0","0","C"
"PIETRO BELIZARIO","3","1","229","V11 Mirim","2","1","0.096","","0.944","0","8","493.893","6","54.053","66.601","58.312","8.0","0","M"
"DANIEL KENZO","4","3","28","V11 Cadete","13","5","0.054","","0.998","1 Lap","7","482.841","7","54.107","66.535","52.191","7.0","0","C"
"PIETRO GALAFASSI","5","4","27","V11 Cadete","1","1","0.077","","1.075","0 Laps","8","490.887","6","54.184","66.44","58.669","8.0","0","C"
"FRANCISCO ROCHA","6","5","408","V11 Cadete","3","2","0.083","","1.158","0 Laps","8","506.08","8","54.267","66.339","56.908","8.0","0","C"
"ENRICO MARTINHO","7","1","77","V11 Cadete Rookie","9","3","0.818","","1.976","0","8","518.418","7","55.085","65.354","55.554","8.0","0","CR"
"LUCCA MENOSSI","8","2","12","V11 Mirim","12","4","0.086","","2.062","37.463","8","531.356","8","55.171","65.252","54.201","8.0","0","M"
"VINIVIUS DUZZI","9","2","25","V11 Cadete Rookie","6","2","0.039","","2.101","0 Laps","8","514.814","6","55.21","65.206","55.943","8.0","0","CR"
"LORENZO FIORE","10","3","02","V11 Cadete Rookie","4","1","0.117","","2.218","0 Laps","8","515.101","6","55.327","65.068","55.911","8.0","0","CR"
"MIGUEL CUSTODIO","11","3","337","V11 Mirim","5","2","0.342","","2.560","24.175","8","518.068","7","55.669","64.668","55.591","8.0","0","M"
"FELIPE BALACIS","12","4","18","V11 Cadete Rookie","14","5","1.446","","4.006","1 Lap","7","508.033","4","57.115","63.031","49.603","7.0","0","CR"
"LUCA BOIM","13","5","44","V11 Cadete Rookie","11","4","0.119","","4.125","1 Lap","7","481.222","6","57.234","62.9","52.367","7.0","0","CR"
"ROI DE MELO PIMENTA","14","4","15","V11 Mirim","8","3","0.246","","4.371","36.756","8","530.649","4","57.48","62.63","54.273","8.0","0","M"
