"Event ID","Event Name","Started At","Ended At"
"501-895-2147484794-20220410","V11 ALDEIA CUP - 3a ETAPA","2022-04-10 10:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","V11 F4 SENIOR / SS","1073747400","F4 SENIOR / SS - Warm-up","Practice","2022-04-10 13:50:00 UTC","2022-04-10 15:11:29 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-3a-etapa/results/1073747400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"JOAO GUIMARO","1","1","727","V11 F4 Snr","7","","","","","0","7","483.837","4","48.195","74.697","52.084","7.0","0","S"
"ANTONIO RAMOS","2","1","77","V11 F4 SS","5","","0.037","","0.037","0","7","483.48","7","48.232","74.639","52.122","7.0","0","SS"
"THIAGO ZAMBARDA","3","2","85","V11 F4 Snr","10","","0.093","","0.130","36.587","7","520.424","7","48.325","74.496","48.422","7.0","0","S"
"ADEMIR GARCIA","4","3","28","V11 F4 Snr","3","","0.035","","0.165","15.627","8","499.464","6","48.36","74.442","57.662","8.0","0","S"
"RAFAEL LEE","5","4","17","V11 F4 Snr","4","","0.040","","0.205","25.971","8","509.808","8","48.4","74.38","56.492","8.0","0","S"
"FELIPE KELM","6","5","79","V11 F4 Snr","1","1","0.022","","0.227","5.591","9","489.428","8","48.422","74.346","66.2","9.0","0","S"
"DENIS MAGRELO","7","6","128","V11 F4 Snr","2","2","0.011","","0.238","20.241","9","504.078","9","48.433","74.329","64.276","9.0","0","S"
"PAULO WILLEMANN","8","7","44","V11 F4 Snr","11","","0.200","","0.438","29.264","6","513.101","5","48.633","74.024","42.097","6.0","0","S"
"ANTONIO CARLOS","9","2","114","V11 F4 SS","6","","0.232","","0.670","3.499","7","486.979","7","48.865","73.672","51.748","7.0","0","SS"
"ARISTIDES LIMA","10","3","46","V11 F4 SS","15","","0.046","","0.716","18.599","5","502.079","3","48.911","73.603","35.851","5.0","0","SS"
"CARLOS MAZUCA","11","4","88","V11 F4 SS","9","","0.017","","0.733","33.886","7","517.366","4","48.928","73.578","48.708","7.0","0","SS"
"RICARDO MANZO","12","8","18","V11 F4 Snr","14","","0.089","","0.822","12.414","5","496.251","3","49.017","73.444","36.272","5.0","0","S"
"RODRIGO MOZILLO","13","9","243","V11 F4 Snr","17","","0.389","","1.211","31.249","5","515.086","4","49.406","72.866","34.946","5.0","0","S"
"CELSO BLANCO","14","5","94","V11 F4 SS","8","","0.349","","1.560","34.701","7","518.181","5","49.755","72.355","48.632","7.0","0","SS"
"MARCAO DO POVO","15","10","07","V11 F4 Snr","13","","0.222","","1.782","4 Laps","3","387.417","2","49.977","72.033","27.877","3.0","0","S"
"VICTOR BARRANCO","16","11","38","V11 F4 Snr","16","","0.351","","2.133","4 Laps","3","414.027","2","50.328","71.531","26.085","3.0","0","S"
"WILSON OLIVEIRA","17","12","03","V11 F4 Snr","12","","0.349","","2.482","5 Laps","2","330.646","2","50.677","71.038","21.776","2.0","0","S"
