"Event ID","Event Name","Started At","Ended At"
"501-895-2147484794-20220410","V11 ALDEIA CUP - 3a ETAPA","2022-04-10 10:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","V11 MIRIM / CADETE","1073747407","Mirim / Cadete - CORRIDA 2","Race","2022-04-10 13:00:00 UTC","2022-04-10 13:10:32 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-3a-etapa/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PIETRO BELIZARIO","1","1","229","V11 Mirim","2","1","","","","0","11","594.506","9","52.889","68.067","66.61","11.0","0","M"
"ALEJO CARACOCHE","2","1","87","V11 Cadete","4","3","0.237","","0.237","0","11","594.743","5","53.403","67.412","66.583","11.0","0","C"
"PIETRO GALAFASSI","3","2","27","V11 Cadete","3","2","0.287","","0.524","0.287","11","595.03","10","53.273","67.576","66.551","11.0","0","C"
"PEDRO ARAUJO","4","3","111","V11 Cadete","5","4","0.043","","0.567","0.33","11","595.073","5","52.99","67.937","66.546","11.0","0","C"
"FRANCISCO ROCHA","5","4","408","V11 Cadete","6","5","0.476","","1.043","0.806","11","595.549","6","53.22","67.644","66.493","11.0","0","C"
"DANIEL KENZO","6","5","28","V11 Cadete","1","1","0.006","","1.049","0.812","11","595.555","6","53.057","67.852","66.493","11.0","0","C"
"LUCCA MENOSSI","7","2","12","V11 Mirim","7","2","7.927","","8.976","8.976","11","603.482","9","53.911","66.777","65.619","11.0","0","M"
"LORENZO FIORE","8","1","02","V11 Cadete Rookie","8","1","2.675","","11.651","0","11","606.157","9","54.024","66.637","65.33","11.0","0","CR"
"ENRICO MARTINHO","9","2","77","V11 Cadete Rookie","14","5","5.257","","16.908","5.257","11","611.414","7","53.856","66.845","64.768","11.0","0","CR"
"VINICIUS DUZZI","10","3","25","V11 Cadete Rookie","9","2","0.035","","16.943","5.292","11","611.449","9","54.338","66.252","64.764","11.0","0","CR"
"MIGUEL CUSTODIO","11","3","337","V11 Mirim","13","4","4.949","","21.892","21.892","11","616.398","9","54.803","65.69","64.244","11.0","0","M"
"FELIPE BALACIS","12","4","18","V11 Cadete Rookie","11","4","12.418","","34.310","22.659","11","628.816","7","55.564","64.79","62.975","11.0","0","CR"
"ROI DE MELO PIMENTA","13","4","15","V11 Mirim","12","3","0.200","","34.510","34.51","11","629.016","7","55.627","64.717","62.955","11.0","0","M"
"LUCA BOIM","14","5","44","V11 Cadete Rookie","10","3","10 Laps","","10 Laps","10 Laps","1","61.312","1","58.385","61.66","58.716","1.0","0","CR"
