"Event ID","Event Name","Started At","Ended At"
"501-895-2147484794-20220410","V11 ALDEIA CUP - 3a ETAPA","2022-04-10 10:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","V11 F4 SENIOR / SS","1073747402","F4 SENIOR / SS - CORRIDA 1","Race","2022-04-10 15:02:00 UTC","2022-04-10 15:14:07 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-3a-etapa/results/1073747402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ADEMIR GARCIA","1","1","28","V11 F4 Snr","2","1","","","","0","14","686.24","12","48.262","74.593","73.444","14.0","0","S"
"JOAO GUIMARO","2","2","727","V11 F4 Snr","10","8","0.383","","0.383","0.383","14","686.623","10","48.375","74.419","73.403","14.0","0","S"
"THIAGO ZAMBARDA","3","3","85","V11 F4 Snr","4","3","0.128","","0.511","0.511","14","686.751","12","48.33","74.488","73.389","14.0","0","S"
"PAULO WILLEMANN","4","4","44","V11 F4 Snr","3","2","0.054","","0.565","0.565","14","686.805","7","48.483","74.253","73.383","14.0","0","S"
"ANTONIO RAMOS","5","1","77","V11 F4 SS","1","1","0.231","","0.796","0","14","687.036","13","48.331","74.486","73.359","14.0","0","SS"
"RAFAEL LEE","6","5","17","V11 F4 Snr","7","5","3.206","","4.002","4.002","14","690.242","10","48.613","74.054","73.018","14.0","0","S"
"ARISTIDES LIMA","7","2","46","V11 F4 SS","11","3","2.832","","6.834","6.038","14","693.074","7","48.73","73.876","72.72","14.0","0","SS"
"VICTOR BARRANCO","8","6","38","V11 F4 Snr","12","9","0.120","","6.954","6.954","14","693.194","10","48.481","74.256","72.707","14.0","0","S"
"RICARDO MANZO","9","7","18","V11 F4 Snr","9","7","2.575","","9.529","9.529","14","695.769","7","48.614","74.053","72.438","14.0","0","S"
"CARLOS MAZUCA","10","3","88","V11 F4 SS","13","4","1.951","","11.480","10.684","14","697.72","13","48.947","73.549","72.235","14.0","0","SS"
"MARCAO DO POVO","11","8","07","V11 F4 Snr","16","12","2.432","","13.912","13.912","14","700.152","4","48.888","73.638","71.984","14.0","0","S"
"DENIS MAGRELO","12","9","128","V11 F4 Snr","8","6","0.082","","13.994","13.994","14","700.234","7","48.782","73.798","71.976","14.0","0","S"
"WILSON OLIVEIRA","13","10","03","V11 F4 Snr","15","11","0.259","","14.253","14.253","14","700.493","12","49.13","73.275","71.949","14.0","0","S"
"CELSO BLANCO","14","4","94","V11 F4 SS","17","5","9.382","","23.635","22.839","14","709.875","5","49.593","72.591","70.998","14.0","0","SS"
"RODRIGO MOZILLO","15","11","243","V11 F4 Snr","14","10","5 Laps","","5 Laps","5 Laps","9","655.81","8","49.194","73.18","49.405","9.0","0","S"
"FELIPE KELM","16","12","79","V11 F4 Snr","5","4","4 Laps","","9 Laps","9 Laps","5","282.033","5","48.614","74.053","63.822","5.0","0","S"
"ANTONIO CARLOS","17","5","114","V11 F4 SS","6","2","3 Laps","","12 Laps","12 Laps","2","104.189","2","50.84","70.81","69.105","2.0","0","SS"
