"Event ID","Event Name","Started At","Ended At"
"501-895-2147484794-20220410","V11 ALDEIA CUP - 3a ETAPA","2022-04-10 10:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","V11 MIRIM / CADETE","1073747405","Mirim / Cadete - Tomada","Qualifying","2022-04-10 11:24:00 UTC","2022-04-10 11:34:39 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-3a-etapa/results/1073747405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALEJO CARACOCHE","1","1","87","V11 Cadete","3","3","","","","0","5","325.452","5","53.276","67.573","55.308","5.0","0","C"
"PIETRO BELIZARIO","2","1","229","V11 Mirim","4","1","0.102","","0.102","0","5","326.035","5","53.378","67.444","55.209","5.0","0","M"
"PIETRO GALAFASSI","3","2","27","V11 Cadete","2","2","0.218","","0.320","0 Laps","5","324.43","5","53.596","67.169","55.482","5.0","0","C"
"PEDRO ARAUJO","4","3","111","V11 Cadete","1","1","0.004","","0.324","0 Laps","5","324.728","4","53.6","67.164","55.431","5.0","0","C"
"DANIEL KENZO","5","4","28","V11 Cadete","13","5","0.456","","0.780","31.15","5","356.602","5","54.056","66.598","50.476","5.0","0","C"
"LUCCA MENOSSI","6","2","12","V11 Mirim","6","2","0.326","","1.106","8.289","5","334.324","4","54.382","66.198","53.84","5.0","0","M"
"ENRICO MARTINHO","7","1","77","V11 Cadete Rookie","10","2","0.454","","1.560","0","5","354.381","4","54.836","65.65","50.793","5.0","0","CR"
"FRANCISCO ROCHA","8","5","408","V11 Cadete","5","4","0.138","","1.698","8.362","5","333.814","4","54.974","65.486","53.922","5.0","0","C"
"LUCA BOIM","9","2","44","V11 Cadete Rookie","7","1","0.365","","2.063","0 Laps","5","339.129","5","55.339","65.054","53.077","5.0","0","CR"
"VINIVIUS DUZZI","10","3","25","V11 Cadete Rookie","11","3","0.187","","2.250","3.885","5","358.266","5","55.526","64.834","50.242","5.0","0","CR"
"LORENZO FIORE","11","4","02","V11 Cadete Rookie","12","4","0.113","","2.363","4.27","5","358.651","5","55.639","64.703","50.188","5.0","0","CR"
"MIGUEL CUSTODIO","12","3","337","V11 Mirim","8","3","0.387","","2.750","17.503","5","343.538","4","56.026","64.256","52.396","5.0","0","M"
"FELIPE BALACIS","13","5","18","V11 Cadete Rookie","14","5","1.097","","3.847","1 Lap","4","317.626","4","57.123","63.022","45.336","4.0","0","CR"
"ROI DE MELO PIMENTA","14","4","15","V11 Mirim","9","4","0.181","","4.028","30.376","5","356.411","5","57.304","62.823","50.503","5.0","0","M"
