"Event ID","Event Name","Started At","Ended At"
"501-895-2147484794-20220410","V11 ALDEIA CUP - 3a ETAPA","2022-04-10 10:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","V11 F4 SENIOR / SS","1073747403","F4 SENIOR / SS - CORRIDA 2","Race","2022-04-10 15:42:00 UTC","2022-04-10 15:53:51 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-3a-etapa/results/1073747403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"THIAGO ZAMBARDA","1","1","85","V11 F4 Snr","3","2","","","","0","13","636.739","7","48.411","74.363","73.5","13.0","0","S"
"PAULO WILLEMANN","2","2","44","V11 F4 Snr","2","1","0.599","","0.599","0.599","13","637.338","1","48.417","74.354","73.43","13.0","0","S"
"ADEMIR GARCIA","3","3","28","V11 F4 Snr","5","4","0.891","","1.490","1.49","13","638.229","8","48.243","74.622","73.328","13.0","0","S"
"ANTONIO RAMOS","4","1","77","V11 F4 SS","1","1","0.571","","2.061","0","13","638.8","8","48.346","74.463","73.262","13.0","0","SS"
"RAFAEL LEE","5","4","17","V11 F4 Snr","6","5","0.459","","2.520","2.52","13","639.259","6","48.488","74.245","73.21","13.0","0","S"
"JOAO GUIMARO","6","5","727","V11 F4 Snr","4","3","0.023","","2.543","2.543","13","639.282","5","48.471","74.271","73.207","13.0","0","S"
"MARCAO DO POVO","7","6","07","V11 F4 Snr","11","8","5.141","","7.684","7.684","13","644.423","7","48.681","73.951","72.623","13.0","0","S"
"DENIS MAGRELO","8","7","128","V11 F4 Snr","12","9","0.485","","8.169","8.169","13","644.908","8","48.81","73.755","72.568","13.0","0","S"
"ARISTIDES LIMA","9","2","46","V11 F4 SS","7","2","0.089","","8.258","6.197","13","644.997","4","48.849","73.696","72.558","13.0","0","SS"
"CARLOS MAZUCA","10","3","88","V11 F4 SS","10","3","0.253","","8.511","6.45","13","645.25","8","48.865","73.672","72.53","13.0","0","SS"
"VICTOR BARRANCO","11","8","38","V11 F4 Snr","8","6","3.354","","11.865","11.865","13","648.604","4","48.645","74.006","72.155","13.0","0","S"
"WILSON OLIVEIRA","12","4","03","V11 F4 SS","13","4","2.714","","14.579","12.518","13","651.318","9","49.362","72.931","71.854","13.0","0","SS"
"RODRIGO MOZILLO","13","9","243","V11 F4 Snr","17","11","2 Laps","","2 Laps","2 Laps","11","548.807","4","48.944","73.553","72.157","11.0","0","S"
"RICARDO MANZO","14","10","18","V11 F4 Snr","9","7","5 Laps","","7 Laps","7 Laps","6","307.042","5","48.651","73.996","70.349","6.0","0","S"
"CELSO BLANCO","15","5","94","V11 F4 SS","16","6","2 Laps","","9 Laps","9 Laps","4","205.393","4","49.924","72.11","70.109","4.0","0","SS"
"FELIPE KELM","16","11","79","V11 F4 Snr","14","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
"ANTONIO CARLOS","17","6","114","V11 F4 SS","15","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SS"
