"Event ID","Event Name","Started At","Ended At"
"2147484144-20120224","SFR Driver's School","2012-02-24 18:10:00 UTC","2012-02-26 17:29:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Grp 2 -Closed Wheel 2","1073743194","On Track Session","Practice","2012-02-24 18:45:00 UTC","","FINAL","19","https://racehero.io/events/sfr-driver-s-school/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Jonah Rhodehamel","1","1","37","CW2","10","9","","","","0","19","1821.004","12","87.686","48.429","44.308","22.4124","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"Gregory Hoff","2","2","5","CW2","9","8","","","0.589","1:06.419","19","1887.423","18","88.275","48.106","42.749","22.4124","0","Green","Larry Oka Racing","1991 Mazda Miata","Orinda CA","SFR"
"Mike de Jung","3","3","98","CW2","5","4","","","1.192","14.15","19","1835.154","19","88.878","47.78","43.966","22.4124","0","Orange","Larry Oka Racing","1991 Mazda Miata","Cotati CA","SFR"
"Timothy Ryan","4","4","18","CW2","13","","","","1.339","15.498","17","1836.502","17","89.025","47.701","39.309","20.0532","0","White/Red","One Stop Race Shop","1993 Mazda Miata","Oakland CA","SFR"
"Dan Cartwright","5","5","33","CW2","11","10","","","3.397","1 Lap","18","1817.598","17","91.083","46.623","42.054","21.2328","0","White/Red","TDS Guns","1990 Mazda Miata","Loomis CA","SFR"
"Stephen Chamberlin","6","6","11","CW2","4","3","","","3.625","12.595","19","1833.599","16","91.311","46.507","44.003","22.4124","0","White w/red top","1993 Mazda Miata","Richmond CA","SFR"
"David Robinson","7","7","76","CW2","1","1","","","3.707","38.983","19","1859.987","15","91.393","46.465","43.379","22.4124","0","Green","Larry Oka Racing","1990 Mazda Miata","Trenton MO","SFR"
"James Hermiston","8","8","19","CW2","7","6","","","3.898","1 Lap","18","1819.038","13","91.584","46.368","42.021","21.2328","0","Red and white","Rental :One Stop Race Shop","1992 Mazda Miata","San Francisco CA","SFR"
"Michael LaBouff","9","9","10","CW2","12","","","","4.395","1:12.935","18","1893.939","13","92.081","46.118","40.359","21.2328","0","Blue","LaBouff Racing","1997 Mazda Miata","Los Gatos CA","SFR"
"Gary Corsiglia","10","10","91","CW2","14","","","","4.979","1:14.109","17","1895.113","12","92.665","45.827","38.094","20.0532","0","Red","M&amp;L Racing","1991 Mazda Miata","San Luis Obispo CA","SFR"
"Ron Myska","11","1","4","CW1","3","1","","","5.606","0","19","1858.765","9","93.292","45.519","43.408","22.4124","0","Purple","McGee Motorsports","1992 Mazda Miata","Fairfield CA","SFR"
"Jake Koeberlein","12","11","44","CW2","2","2","","","5.921","0.026","18","1821.03","15","93.607","45.366","41.975","21.2328","0","Blak/Red","TDS Guns","1993 Mazda Miata","Antelope CA","SFR"
"Robert Neth","13","2","3","CW1","15","","","","6.591","45.835","17","1904.6","17","94.277","45.043","37.904","20.0532","0","white","Fantasy Junction","Mazda Miata","Julian CA","SFR"
"Krishnil Mani","14","12","59","CW2","6","5","","","8.081","2.253","17","1823.257","11","95.767","44.343","39.595","20.0532","0","Blk/Grn","Larry Oka Racing","1991 Mazda Miata","Union City CA","SFR"
"Greg Wanket","15","13","56","CW2","8","7","","","9.023","49.956","18","1870.96","18","96.709","43.911","40.855","21.2328","0","Black","Premier Auto Service","1991 Mazda Miata","Martinez CA","SFR"
"Tim Pratt","16","14","01","CW2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","1988 Ford mustang","San Anselmo CA","SFR"
"Scott Smith","17","15","12","CW2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","Smitty Racing, Z Car Garage, William's Auto Body","2003 Nissan 350Z Track","San Jose CA","SFR"
