"Event ID","Event Name","Started At","Ended At"
"2147484144-20120224","SFR Driver's School","2012-02-24 18:10:00 UTC","2012-02-26 17:29:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Grp 2 -Closed Wheel 2","1073743216","On Track Session","Qualifying","2012-02-25 21:40:00 UTC","","FINAL","18","https://racehero.io/events/sfr-driver-s-school/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg","Model"
"Siro Bignotti","1","1","27","CW2","2","2","","","","0","18","1581.349","9","83.536","50.835","48.337","21.2328","0","Silver/Blue","87 chevrolet","Grant Pass, OR","Reno","Corvette"
"Scott Smith","2","2","12","CW2","1","1","","","1.017","0 Laps","18","1552.509","4","84.553","50.224","49.235","21.2328","0","silver","Smitty Racing, Z Car Garage, William's Auto Body","2003 Nissan 350Z Track","San Jose CA","SFR"
"Gregory Hoff","3","3","5","CW2","13","13","","","2.274","1 Lap","17","1573.462","15","85.81","49.488","45.881","20.0532","0","Green","Larry Oka Racing","1991 Mazda Miata","Orinda CA","SFR"
"Dan Cartwright","4","4","33","CW2","10","10","","","3.317","2 Laps","16","1474.18","16","86.853","48.894","46.09","18.8736","0","White/Red","TDS Guns","1990 Mazda Miata","Loomis CA","SFR"
"Krishnil Mani","5","5","59","CW2","8","8","","","3.614","2 Laps","16","1489.933","16","87.15","48.727","45.603","18.8736","0","Blk/Grn","Larry Oka Racing","1991 Mazda Miata","Union City CA","SFR"
"Tim Pratt","6","6","01","CW2","14","14","","","4.052","2 Laps","16","1506.442","13","87.588","48.483","45.103","18.8736","0","black","1988 Ford mustang","San Anselmo CA","SFR"
"Timothy Ryan","7","7","18","CW2","11","11","","","4.424","1 Lap","17","1571.475","15","87.96","48.278","45.939","20.0532","0","White/Red","One Stop Race Shop","1993 Mazda Miata","Oakland CA","SFR"
"Michael LaBouff","8","8","10","CW2","16","16","","","4.541","2 Laps","16","1517.55","15","88.077","48.214","44.773","18.8736","0","Blue","LaBouff Racing","1997 Mazda Miata","Los Gatos CA","SFR"
"Jonah Rhodehamel","9","9","37","CW2","3","3","","","5.381","12 Laps","6","759.545","6","88.917","47.759","33.546","7.0776","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"Gary Corsiglia","10","10","91","CW2","17","17","","","5.405","2 Laps","16","1579.406","15","88.941","47.746","43.019","18.8736","0","Red","M&amp;L Racing","1991 Mazda Miata","San Luis Obispo CA","SFR"
"James Hermiston","11","11","19","CW2","6","6","","","5.985","1 Lap","17","1577.547","12","89.521","47.436","45.762","20.0532","0","Red and white","Rental :One Stop Race Shop","1992 Mazda Miata","San Francisco CA","SFR"
"David Robinson","12","12","76","CW2","5","5","","","6.121","0.514","17","1581.863","13","89.657","47.365","45.637","20.0532","0","Green","Larry Oka Racing","1990 Mazda Miata","Trenton MO","SFR"
"Mike de Jung","13","13","98","CW2","4","4","","","6.142","1 Lap","17","1561.213","11","89.678","47.353","46.241","20.0532","0","Orange","Larry Oka Racing","1991 Mazda Miata","Cotati CA","SFR"
"Greg Wanket","14","14","56","CW2","9","9","","","6.298","2 Laps","16","1509.424","16","89.834","47.271","45.014","18.8736","0","Black","Premier Auto Service","1991 Mazda Miata","Martinez CA","SFR"
"Stephen Chamberlin","15","15","11","CW2","12","12","","","6.509","2 Laps","16","1518.424","14","90.045","47.16","44.747","18.8736","0","White w/red top","1993 Mazda Miata","Richmond CA","SFR"
"Ron Myska","16","16","4","CW2","7","7","","","6.971","2 Laps","16","1517.179","14","90.507","46.92","44.784","18.8736","0","Purple","McGee Motorsports","1992 Mazda Miata","Fairfield CA","SFR"
"Robert Neth","17","17","3","CW2","15","15","","","7.037","7.645","16","1588.994","15","90.573","46.885","42.76","18.8736","0","white","Fantasy Junction","Mazda Miata","Julian CA","SFR"
"Brent Hatchet","18","18","31","CW2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1991 Mazda Miata","San Jose CA","SFR"
"Jake Koeberlein","19","19","44","CW2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blak/Red","TDS Guns","1993 Mazda Miata","Antelope CA","SFR"
