"Event ID","Event Name","Started At","Ended At"
"2147484144-20120224","SFR Driver's School","2012-02-24 18:10:00 UTC","2012-02-26 17:29:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Grp 2 -Closed Wheel 2","1073743193","Race1 -Sanction #12-DS-2041-S","Race","2012-02-26 19:40:00 UTC","","FINAL","13","https://racehero.io/events/sfr-driver-s-school/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Jonah Rhodehamel","1","1","37","CW2","18","18","","","","0","13","1234.067","11","83.998","50.555","44.734","15.3348","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"Scott Smith","2","2","12","CW2","17","17","","","0.606","0.606","13","1234.673","11","84.078","50.507","44.712","15.3348","0","silver","Smitty Racing, Z Car Garage, William's Auto Body","2003 Nissan 350Z Track","San Jose CA","SFR"
"Siro Bignotti","3","3","27","CW2","16","16","","","12.318","12.318","13","1246.385","12","84.512","50.248","44.292","15.3348","0","Silver/Blue","87 chevrolet","Grant Pass, OR","Reno","Corvette"
"Tim Pratt","4","4","01","CW2","12","12","","","28.369","28.369","13","1262.436","10","85.726","49.536","43.729","15.3348","0","black","1988 Ford mustang","San Anselmo CA","SFR"
"Krishnil Mani","5","5","59","CW2","11","11","","","29.299","29.299","13","1263.366","8","87.386","48.595","43.697","15.3348","0","Blk/Grn","Larry Oka Racing","1991 Mazda Miata","Union City CA","SFR"
"Greg Wanket","6","6","56","CW2","6","6","","","31.573","31.573","13","1265.64","13","87.82","48.355","43.618","15.3348","0","Black","Premier Auto Service","1991 Mazda Miata","Martinez CA","SFR"
"Gregory Hoff","7","7","5","CW2","15","15","","","35.077","35.077","13","1269.144","11","86.536","49.073","43.498","15.3348","0","Green","Larry Oka Racing","1991 Mazda Miata","Orinda CA","SFR"
"Dan Cartwright","8","8","33","CW2","3","3","","","37.744","37.744","13","1271.811","12","88.765","47.84","43.407","15.3348","0","White/Red","TDS Guns","1990 Mazda Miata","Loomis CA","SFR"
"Michael LaBouff","9","9","10","CW2","13","13","","","46.381","46.381","13","1280.448","12","86.722","48.968","43.114","15.3348","0","Blue","LaBouff Racing","1997 Mazda Miata","Los Gatos CA","SFR"
"Gary Corsiglia","10","10","91","CW2","10","10","","","52.107","52.107","13","1286.174","10","90.469","46.939","42.922","15.3348","0","Red","M&amp;L Racing","1991 Mazda Miata","San Luis Obispo CA","SFR"
"Robert Neth","11","11","3","CW2","7","7","","","52.968","52.968","13","1287.035","12","91.225","46.55","42.893","15.3348","0","white","Fantasy Junction","Mazda Miata","Julian CA","SFR"
"David Robinson","12","12","76","CW2","9","9","","","54.075","54.075","13","1288.142","7","90.471","46.938","42.857","15.3348","0","Green","Larry Oka Racing","1990 Mazda Miata","Trenton MO","SFR"
"Stephen Chamberlin","13","13","11","CW2","4","4","","","54.941","54.941","13","1289.008","8","90.399","46.976","42.828","15.3348","0","White w/red top","1993 Mazda Miata","Richmond CA","SFR"
"Mike de Jung","14","14","98","CW2","8","8","","","55.350","55.35","13","1289.417","12","89.418","47.491","42.814","15.3348","0","Orange","Larry Oka Racing","1991 Mazda Miata","Cotati CA","SFR"
"Ron Myska","15","15","4","CW2","2","2","","","56.038","56.038","13","1290.105","12","89.712","47.335","42.791","15.3348","0","Purple","McGee Motorsports","1992 Mazda Miata","Fairfield CA","SFR"
"Sam Brown","16","16","71","CW2","5","5","","","1:01.754","1:01.754","13","1295.821","11","90.065","47.15","42.603","15.3348","0","Yellow","91 Mazda","San Francisco CA","SFR","Miada"
"Timothy Ryan","17","17","18","CW2","14","14","","","1:10.204","1:10.204","13","1304.271","8","87.35","48.615","42.327","15.3348","0","White/Red","One Stop Race Shop","1993 Mazda Miata","Oakland CA","SFR"
"James Hermiston","18","18","19","CW2","1","1","","","1:15.768","1:15.768","13","1309.835","11","89.25","47.581","42.147","15.3348","0","Red and white","Rental :One Stop Race Shop","1992 Mazda Miata","San Francisco CA","SFR"
"Brent Hatchet","19","19","97","CW2","19","19","","","1:23.068","1:23.068","13","1317.135","10","94.366","45.001","41.913","15.3348","0","White","1991 Mazda Miata","San Jose CA","SFR"
