"Event ID","Event Name","Started At","Ended At"
"2147484144-20120224","SFR Driver's School","2012-02-24 18:10:00 UTC","2012-02-26 17:29:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Grp 2 -Closed Wheel 2","1073743213","On Track Session","Practice","2012-02-24 23:15:00 UTC","","FINAL","20","https://racehero.io/events/sfr-driver-s-school/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Scott Smith","1","1","12","CW2","12","12","","","","0","17","1539.086","10","84.96","49.983","46.905","20.0532","0","silver","Smitty Racing, Z Car Garage, William's Auto Body","2003 Nissan 350Z Track","San Jose CA","SFR"
"Gregory Hoff","2","2","5","CW2","6","6","","","1.263","1:07.367","18","1606.453","15","86.223","49.251","47.582","21.2328","0","Green","Larry Oka Racing","1991 Mazda Miata","Orinda CA","SFR"
"Mike de Jung","3","3","98","CW2","1","1","","","2.888","4:31.542","20","1810.628","16","87.848","48.34","46.907","23.592","0","Orange","Larry Oka Racing","1991 Mazda Miata","Cotati CA","SFR"
"Timothy Ryan","4","4","18","CW2","10","10","","","2.907","5:09.807","20","1848.893","17","87.867","48.329","45.936","23.592","0","White/Red","One Stop Race Shop","1993 Mazda Miata","Oakland CA","SFR"
"Tim Pratt","5","5","01","CW2","11","11","","","3.146","1 Lap","16","1487.076","5","88.106","48.198","45.69","18.8736","0","black","1988 Ford mustang","San Anselmo CA","SFR"
"Dan Cartwright","6","6","33","CW2","16","","","","3.515","5:45.886","17","1884.972","6","88.475","47.997","38.298","20.0532","0","White/Red","TDS Guns","1990 Mazda Miata","Loomis CA","SFR"
"Jonah Rhodehamel","7","7","37","CW2","17","","","","3.701","4:30.975","5","1810.061","5","88.661","47.897","11.73","5.898","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"Jake Koeberlein","8","8","44","CW2","14","14","","","4.034","4:23.465","19","1802.551","5","88.994","47.717","44.761","22.4124","0","Blak/Red","TDS Guns","1993 Mazda Miata","Antelope CA","SFR"
"David Robinson","9","9","76","CW2","2","2","","","4.917","5:12.997","20","1852.083","11","89.877","47.249","45.857","23.592","0","Green","Larry Oka Racing","1990 Mazda Miata","Trenton MO","SFR"
"Greg Wanket","10","10","56","CW2","15","15","","","5.082","4:54.118","19","1833.204","13","90.042","47.162","44.013","22.4124","0","Black","Premier Auto Service","1991 Mazda Miata","Martinez CA","SFR"
"Stephen Chamberlin","11","11","11","CW2","4","4","","","5.555","5:12.712","20","1851.798","11","90.515","46.916","45.864","23.592","0","White w/red top","1993 Mazda Miata","Richmond CA","SFR"
"James Hermiston","12","12","19","CW2","7","7","","","6.018","5:22.153","20","1861.239","10","90.978","46.677","45.632","23.592","0","Red and white","Rental :One Stop Race Shop","1992 Mazda Miata","San Francisco CA","SFR"
"Gary Corsiglia","13","13","91","CW2","13","13","","","6.231","5:15.241","19","1854.327","19","91.191","46.568","43.512","22.4124","0","Red","M&amp;L Racing","1991 Mazda Miata","San Luis Obispo CA","SFR"
"Krishnil Mani","14","14","59","CW2","8","8","","","7.208","5:47.397","19","1886.483","9","92.168","46.074","42.77","22.4124","0","Blk/Grn","Larry Oka Racing","1991 Mazda Miata","Union City CA","SFR"
"Robert Neth","15","15","3","CW2","9","9","","","7.352","5:47.794","18","1886.88","18","92.312","46.002","40.51","21.2328","0","white","Fantasy Junction","Mazda Miata","Julian CA","SFR"
"Michael LaBouff","16","16","10","CW2","5","5","","","8.002","4:34.14","19","1813.226","3","92.962","45.681","44.498","22.4124","0","Blue","LaBouff Racing","1997 Mazda Miata","Los Gatos CA","SFR"
"Ron Myska","17","17","4","CW2","3","3","","","8.488","5:12.394","19","1851.48","10","93.448","45.443","43.578","22.4124","0","Purple","McGee Motorsports","1992 Mazda Miata","Fairfield CA","SFR"
