"Event ID","Event Name","Started At","Ended At"
"2147484144-20120224","SFR Driver's School","2012-02-24 18:10:00 UTC","2012-02-26 17:29:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Grp 2 -Closed Wheel 2","1073743206","Quallify Track Session","Qualifying","2012-02-26 18:00:00 UTC","","FINAL","13","https://racehero.io/events/sfr-driver-s-school/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Scott Smith","1","1","12","CW2","19","","","","","0","9","1174.255","9","85.143","49.876","32.547","10.6164","0","silver","Smitty Racing, Z Car Garage, William's Auto Body","2003 Nissan 350Z Track","San Jose CA","SFR"
"Jonah Rhodehamel","2","2","37","CW2","5","5","","","0.245","-4 Laps","13","1138.009","8","85.388","49.733","48.51","15.3348","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"Gregory Hoff","3","3","5","CW2","9","9","","","0.777","0.203","13","1174.458","10","85.92","49.425","47.005","15.3348","0","Green","Larry Oka Racing","1991 Mazda Miata","Orinda CA","SFR"
"Siro Bignotti","4","4","27","CW2","3","3","","","1.814","-3 Laps","12","1078.179","12","86.957","48.835","47.264","14.1552","0","Silver/Blue","87 chevrolet","Grant Pass, OR","Reno","Corvette"
"Michael LaBouff","5","5","10","CW2","10","10","","","2.082","2.91","13","1177.165","6","87.225","48.685","46.897","15.3348","0","Blue","LaBouff Racing","1997 Mazda Miata","Los Gatos CA","SFR"
"Timothy Ryan","6","6","18","CW2","8","8","","","3.029","11.052","13","1185.307","9","88.172","48.162","46.575","15.3348","0","White/Red","One Stop Race Shop","1993 Mazda Miata","Oakland CA","SFR"
"Tim Pratt","7","7","01","CW2","6","6","","","3.244","4 Laps","5","462.927","3","88.387","48.045","45.866","5.898","0","black","1988 Ford mustang","San Anselmo CA","SFR"
"Krishnil Mani","8","8","59","CW2","18","","","","3.343","-1 Laps","10","1129.906","7","88.486","47.991","37.583","11.796","0","Blk/Grn","Larry Oka Racing","1991 Mazda Miata","Union City CA","SFR"
"David Robinson","9","9","76","CW2","1","1","","","3.486","-3 Laps","12","1129.182","11","88.629","47.914","45.129","14.1552","0","Green","Larry Oka Racing","1990 Mazda Miata","Trenton MO","SFR"
"Gary Corsiglia","10","10","91","CW2","11","11","","","3.725","-3 Laps","12","1133.311","7","88.868","47.785","44.964","14.1552","0","Red","M&amp;L Racing","1991 Mazda Miata","San Luis Obispo CA","SFR"
"Greg Wanket","11","11","56","CW2","16","","","","3.790","-2 Laps","11","1123.494","7","88.933","47.75","41.578","12.9756","0","Black","Premier Auto Service","1991 Mazda Miata","Martinez CA","SFR"
"Stephen Chamberlin","12","12","11","CW2","4","4","","","3.800","-3 Laps","12","1129.999","11","88.943","47.745","45.096","14.1552","0","White w/red top","1993 Mazda Miata","Richmond CA","SFR"
"Dan Cartwright","13","13","33","CW2","13","13","","","4.077","-3 Laps","12","1151.569","11","89.22","47.597","44.252","14.1552","0","White/Red","TDS Guns","1990 Mazda Miata","Loomis CA","SFR"
"Mike de Jung","14","14","98","CW2","2","2","","","4.391","15.475","13","1189.73","11","89.534","47.43","46.402","15.3348","0","Orange","Larry Oka Racing","1991 Mazda Miata","Cotati CA","SFR"
"James Hermiston","15","15","19","CW2","7","7","","","4.669","-3 Laps","12","1114.53","10","89.812","47.283","45.722","14.1552","0","Red and white","Rental :One Stop Race Shop","1992 Mazda Miata","San Francisco CA","SFR"
"Ron Myska","16","16","4","CW2","15","15","","","4.799","13.888","12","1188.143","9","89.942","47.214","42.889","14.1552","0","Purple","McGee Motorsports","1992 Mazda Miata","Fairfield CA","SFR"
"Sam Brown","17","17","71","CW2","14","14","","","6.973","-2 Laps","11","1134.766","10","92.116","46.1","41.165","12.9756","0","Yellow","91 Mazda","San Francisco CA","SFR","Miada"
"Robert Neth","18","18","3","CW2","17","","","","7.014","29.603","11","1203.858","5","92.157","46.08","38.802","12.9756","0","white","Fantasy Junction","Mazda Miata","Julian CA","SFR"
"Brent Hatchet","19","19","31","CW2","12","12","","","8.001","16.366","12","1190.621","9","93.144","45.591","42.8","14.1552","0","White","1991 Mazda Miata","San Jose CA","SFR"
