"Event ID","Event Name","Started At","Ended At"
"2147484144-20120224","SFR Driver's School","2012-02-24 18:10:00 UTC","2012-02-26 17:29:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Grp 2 -Closed Wheel 2","1073743195","Quallify Track Session","Qualifying","2012-02-26 16:30:00 UTC","","FINAL","17","https://racehero.io/events/sfr-driver-s-school/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Jonah Rhodehamel","1","1","37","CW2","4","4","","","","0","16","1489.725","16","84.821","50.065","45.609","18.8736","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"Scott Smith","2","2","12","CW2","19","","","","1.557","25.932","13","1515.657","12","86.378","49.163","36.423","15.3348","0","silver","Smitty Racing, Z Car Garage, William's Auto Body","2003 Nissan 350Z Track","San Jose CA","SFR"
"Siro Bignotti","3","3","27","CW2","2","2","","","2.264","24.613","16","1514.338","10","87.085","48.763","44.868","18.8736","0","Silver/Blue","87 chevrolet","Grant Pass, OR","Reno","Corvette"
"Greg Wanket","4","4","56","CW2","9","9","","","2.296","1:37.31","17","1587.035","8","87.117","48.745","45.488","20.0532","0","Black","Premier Auto Service","1991 Mazda Miata","Martinez CA","SFR"
"Michael LaBouff","5","5","10","CW2","11","11","","","2.389","55.273","16","1544.998","8","87.21","48.693","43.977","18.8736","0","Blue","LaBouff Racing","1997 Mazda Miata","Los Gatos CA","SFR"
"Timothy Ryan","6","6","18","CW2","12","12","","","3.071","1:10.91","16","1560.635","7","87.892","48.316","43.537","18.8736","0","White/Red","One Stop Race Shop","1993 Mazda Miata","Oakland CA","SFR"
"Jake Koeberlein","7","7","44","CW2","5","5","","","3.090","6 Laps","10","929.085","7","87.911","48.305","45.707","11.796","0","Blak/Red","TDS Guns","1993 Mazda Miata","Antelope CA","SFR"
"Tim Pratt","8","8","01","CW2","14","14","","","3.594","7 Laps","9","872.034","8","88.415","48.03","43.827","10.6164","0","black","1988 Ford mustang","San Anselmo CA","SFR"
"Dan Cartwright","9","9","33","CW2","3","3","","","3.710","1:30.285","15","1580.01","10","88.531","47.967","40.315","17.694","0","White/Red","TDS Guns","1990 Mazda Miata","Loomis CA","SFR"
"Krishnil Mani","10","10","59","CW2","20","","","","3.915","28.177","12","1517.902","12","88.736","47.856","33.572","14.1552","0","Blk/Grn","Larry Oka Racing","1991 Mazda Miata","Union City CA","SFR"
"James Hermiston","11","11","19","CW2","7","7","","","4.138","1:36.519","16","1586.244","16","88.959","47.736","42.834","18.8736","0","Red and white","Rental :One Stop Race Shop","1992 Mazda Miata","San Francisco CA","SFR"
"Mike de Jung","12","12","98","CW2","6","6","","","4.217","1:46.481","17","1596.206","15","89.038","47.694","45.227","20.0532","0","Orange","Larry Oka Racing","1991 Mazda Miata","Cotati CA","SFR"
"Gregory Hoff","13","13","5","CW2","13","13","","","4.715","52.647","16","1542.372","9","89.536","47.429","44.052","18.8736","0","Green","Larry Oka Racing","1991 Mazda Miata","Orinda CA","SFR"
"Stephen Chamberlin","14","14","11","CW2","10","10","","","5.125","1:39.675","16","1589.4","16","89.946","47.212","42.749","18.8736","0","White w/red top","1993 Mazda Miata","Richmond CA","SFR"
"David Robinson","15","15","76","CW2","1","1","","","5.397","41.068","16","1530.793","7","90.218","47.07","44.385","18.8736","0","Green","Larry Oka Racing","1990 Mazda Miata","Trenton MO","SFR"
"Gary Corsiglia","16","16","91","CW2","17","17","","","5.618","50.976","16","1540.701","12","90.439","46.955","44.1","18.8736","0","Red","M&amp;L Racing","1991 Mazda Miata","San Luis Obispo CA","SFR"
"Ron Myska","17","17","4","CW2","8","8","","","5.916","43.675","16","1533.4","6","90.737","46.801","44.31","18.8736","0","Purple","McGee Motorsports","1992 Mazda Miata","Fairfield CA","SFR"
"Robert Neth","18","18","3","CW2","16","16","","","5.946","54.699","16","1544.424","14","90.767","46.785","43.994","18.8736","0","white","Fantasy Junction","Mazda Miata","Julian CA","SFR"
"Sam Brown","19","19","71","CW2","15","15","","","8.333","47.394","15","1537.119","15","93.154","45.586","41.44","17.694","0","Yellow","91 Mazda","San Francisco CA","SFR","Miada"
"Brent Hatchet","20","20","31","CW2","18","18","","","9.453","51.202","15","1540.927","5","94.274","45.045","41.338","17.694","0","White","1991 Mazda Miata","San Jose CA","SFR"
