"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147484454-20230507","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-07 05:35:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","   VETERÁN 40+","1073744534","Kvalifikace","Qualifying","2023-05-07 08:10:00 UTC","2023-05-07 08:24:40 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"TOMÁŠ PETERMANN","1","1","241","VET40","1","","","","","0","7","816.014","3","109.273","52.712","49.411","11.200000000000001","0","CZE","HONDA CR 450 F","1980","DRUŽEC"
"MILAN MEZEK","2","2","74","VET40","20","","1.908","","1.908","1 Lap","6","792.982","2","111.181","51.807","43.582","9.600000000000001","0","CZE","SUZUKI RMZ 450","1974","PNEUSERVIS MEZEK"
"PETR FOGL","3","3","330","VET40","2","","1.750","","3.658","0 Laps","7","790.613","7","112.931","51.005","50.998","11.200000000000001","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"ALOIS ŠVEC","4","4","746","VET40","3","","2.574","","6.232","1 Lap","6","764.674","3","115.505","49.868","45.196","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","5","5","4","VET40","4","","0.653","","6.885","3.849","7","819.863","2","116.158","49.588","49.179","11.200000000000001","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM/SEDLEC-PRÈICE"
"PETR KÖLBL","6","1","49","VET50","6","","0.887","","7.772","0","7","834.642","5","117.045","49.212","48.308","11.200000000000001","0","CZE","HONDA CRF 450","1969","AMK PACOV"
"VLASTMIL NEKOLA","7","6","511","VET40","5","","1.665","","9.437","1 Lap","6","723.242","3","118.71","48.522","47.785","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"PETR STIEBER","8","7","227","VET40","19","","0.769","","10.206","1 Lap","6","768.52","6","119.479","48.209","44.97","9.600000000000001","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"PAVEL VÍTEK","9","8","39","VET40","10","","1.458","","11.664","2 Laps","5","705.025","2","120.937","47.628","40.85","8.0","0","CZE","YAMAHA YZ 450 F","1975","AMK ZALÁNY/BOHUTÍN"
"FRANTIŠEK MAŠEK","10","9","85","VET40","8","","2.645","","14.309","1 Lap","6","764.874","4","123.582","46.609","45.184","9.600000000000001","0","CZE","SUZUKI 250","1982","ZDENICE"
"LUKÁŠ BÁRTA","11","10","741","VET40","17","","1.018","","15.327","1 Lap","6","786.042","2","124.6","46.228","43.967","9.600000000000001","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"TOMÁŠ KUKLÍK","12","11","16","VET40","12","","0.754","","16.081","1 Lap","6","784.902","3","125.354","45.95","44.031","9.600000000000001","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"MILOSLAV VALÁŠEK","13","12","161","VET40","13","","0.178","","16.259","1 Lap","6","783.111","4","125.532","45.885","44.132","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"ANTONÍN KOUBA","14","13","941","VET40","7","","3.426","","19.685","1 Lap","6","784.083","5","128.958","44.666","44.077","9.600000000000001","0","CZE","KTM SXF 450","1977","HH RACING TEAM"
"STANISLAV ULDRYCH","15","14","130","VET40","9","","2.528","","22.213","17.575","6","833.589","3","131.486","43.807","41.459","9.600000000000001","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"MIROSLAV PUDIVÍTR","16","15","271","VET40","11","","0.744","","22.957","1 Lap","6","814.983","4","132.23","43.56","42.406","9.600000000000001","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"ZDENÌK FOŠUM","17","16","211","VET40","16","","3.879","","26.836","4 Laps","3","713.277","2","136.109","42.319","24.226","4.800000000000001","0","CZE","YAMAHA","1977","MOTOSPORT CHÝNOV"
"PETR KALA","18","17","797","VET40","18","","6.263","","33.099","2 Laps","5","754.876","2","142.372","40.457","38.152","8.0","0","CZE","HONDA CRF 450","1977","BOHUTÍN"
"RADEK TOMAN","19","18","40","VET40","14","","0.516","","33.615","2 Laps","5","736.224","3","142.888","40.311","39.119","8.0","0","CZE","HONDA CR 250","1980","PRACHATICE"
"FILIP KOLÁØ","20","19","76","VET40","15","","1.210","","34.825","2 Laps","5","774.516","2","144.098","39.973","37.185","8.0","0","CZE","HONDA CRF 450","1976","HR TECHNIK MX TEAM"
