"Event ID","Event Name","Started At","Ended At"
"315-950-2147483660-20210821","Metropolitano de Kart Cascavel 3a Etapa","2021-08-21 12:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","F4 A e F4 B","1073741882","1 Bateria","Race","2021-08-21 20:04:00 UTC","2021-08-21 20:19:58 UTC","PROVISIONAL","20","https://racehero.io/events/metropolitano-de-kart-cascavel-3a-etapa/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MAURICIO ZAFFARI","1","1","21","F4A","3","3","","","","0","20","958.566","7","47.441","77.857","77.065","20.52","0","CASCAVEL"
"EDIVAN MONTEIRO","2","2","970","F4A","1","1","0.066","","0.066","0.066","20","958.632","16","46.99","78.604","77.06","20.52","0","CASCAVEL"
"EDWARDO T. TANABE","3","3","912","F4A","4","4","1.868","","1.934","1.934","20","960.5","10","47.346","78.013","76.91","20.52","0","CASCAVEL"
"CARLOS ARTURO MALLORQUIN JUNIOR","4","4","88","F4A","6","5","2.367","","4.301","4.301","20","962.867","7","47.464","77.819","76.721","20.52","0","FOZ DO IGUAÇU"
"RODRIGO BAPTISTA","5","5","86","F4A","7","6","0.861","","5.162","5.162","20","963.728","7","47.265","78.147","76.652","20.52","0","CASCAVEL"
"MARCOS F. DOS SANTOS","6","6","19","F4A","2","2","0.951","","6.113","6.113","20","964.679","7","47.226","78.211","76.577","20.52","0","CASCAVEL"
"BRUNO CESCONETTO","7","1","111","F4B","9","3","3.049","","9.162","0","20","967.728","12","47.604","77.59","76.335","20.52","0","CASCAVEL"
"DANIEL VERRONA","8","2","47","F4B","8","2","7.830","","16.992","7.83","20","975.558","14","47.698","77.437","75.723","20.52","0","GUAIRA"
"GILLIARD CHMIEL","9","3","79","F4B","13","6","6.487","","23.479","14.317","20","982.045","8","47.936","77.053","75.223","20.52","0","QUEDAS DO IGUAÇU"
"MARCIO FERREIRA DA ROCHA","10","4","87","F4B","14","7","5.423","","28.902","19.74","20","987.468","11","48.4","76.314","74.81","20.52","0","CASCAVEL"
"MAILSON H. ARAUJO","11","7","112","F4A","10","7","6 Laps","","6 Laps","6 Laps","14","684.349","5","47.722","77.398","75.561","14.364","0","CASCAVEL"
"ASSIS MARCOS GURGACZ","12","5","9","F4B","5","1","4 Laps","","10 Laps","10 Laps","10","697.857","10","47.572","77.642","52.928","10.26","0","CASCAVEL"
"SAMUEL XAVIER","13","6","83","F4B","11","4","9 Laps","","19 Laps","19 Laps","1","56.099","1","54.624","67.619","65.841","1.026","0","CASCAVEL"
"ODAIR DA SILVA","14","7","55","F4B","12","5","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CASCAVEL"
