"Event ID","Event Name","Started At","Ended At"
"315-950-2147483660-20210821","Metropolitano de Kart Cascavel 3a Etapa","2021-08-21 12:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","F4 A e F4 B","1073741883","2 Bateria","Race","2021-08-21 20:04:00 UTC","2021-08-21 20:19:56 UTC","PROVISIONAL","20","https://racehero.io/events/metropolitano-de-kart-cascavel-3a-etapa/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"EDIVAN MONTEIRO","1","1","970","F4A","2","2","","","","0","20","956.426","8","47.241","78.186","77.238","20.52","0","CASCAVEL"
"MARCOS F. DOS SANTOS","2","2","19","F4A","7","5","2.442","","2.442","2.442","20","958.868","11","47.221","78.219","77.041","20.52","0","CASCAVEL"
"RODRIGO BAPTISTA","3","3","86","F4A","5","4","0.556","","2.998","2.998","20","959.424","8","47.258","78.158","76.996","20.52","0","CASCAVEL"
"MAURICIO ZAFFARI","4","4","21","F4A","1","1","0.099","","3.097","3.097","20","959.523","9","47.388","77.944","76.988","20.52","0","CASCAVEL"
"EDWARDO T. TANABE","5","5","912","F4A","3","3","2.394","","5.491","5.491","20","961.917","11","47.478","77.796","76.797","20.52","0","CASCAVEL"
"DANIEL VERRONA","6","1","47","F4B","8","2","6.438","","11.929","0","20","968.355","9","47.778","77.308","76.286","20.52","0","GUAIRA"
"BRUNO CESCONETTO","7","2","111","F4B","6","1","0.246","","12.175","0.246","20","968.601","15","47.701","77.432","76.267","20.52","0","CASCAVEL"
"MARCIO FERREIRA DA ROCHA","8","3","87","F4B","10","4","0.345","","12.520","0.591","20","968.946","9","47.627","77.553","76.24","20.52","0","CASCAVEL"
"SAMUEL XAVIER","9","4","83","F4B","13","6","0.618","","13.138","1.209","20","969.564","11","47.323","78.051","76.191","20.52","0","CASCAVEL"
"ASSIS MARCOS GURGACZ","10","5","9","F4B","12","5","3.059","","16.197","4.268","20","972.623","18","47.531","77.709","75.951","20.52","0","CASCAVEL"
"GILLIARD CHMIEL","11","6","79","F4B","9","3","9.018","","25.215","13.286","20","981.641","6","48.305","76.464","75.254","20.52","0","QUEDAS DO IGUAÇU"
"MAILSON H. ARAUJO","12","6","112","F4A","11","6","11 Laps","","11 Laps","11 Laps","9","444.63","8","47.752","77.35","74.764","9.234","0","CASCAVEL"
