"Event ID","Event Name","Started At","Ended At"
"315-950-2147483660-20210821","Metropolitano de Kart Cascavel 3a Etapa","2021-08-21 12:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","F4 A e F4 B","1073741880","1 Treino","Practice","2021-08-21 13:20:00 UTC","2021-08-21 13:37:00 UTC","PROVISIONAL","15","https://racehero.io/events/metropolitano-de-kart-cascavel-3a-etapa/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"EDIVAN MONTEIRO","1","1","970","F4A","12","","","","","0","6","624.006","6","47.305","78.081","35.515","6.156000000000001","0","CASCAVEL"
"MARCOS F. DOS SANTOS","2","2","19","F4A","7","","0.076","","0.076","1:57.138","11","741.144","11","47.381","77.955","54.82","11.286","0","CASCAVEL"
"EDWARDO T. TANABE","3","3","912","F4A","0","","0.038","","0.114","3:54.602","12","858.608","11","47.419","77.893","51.622","12.312000000000001","0","CASCAVEL"
"RODRIGO BAPTISTA","4","4","86","F4A","8","","0.041","","0.155","26.641","9","650.647","8","47.46","77.826","51.091","9.234","0","CASCAVEL"
"MAURICIO ZAFFARI","5","5","21","F4A","5","","0.076","","0.231","1:17.977","11","701.983","11","47.536","77.701","57.878","11.286","0","CASCAVEL"
"CARLOS ARTURO MALLORQUIN JUNIOR","6","6","88","F4A","13","","0.150","","0.381","3:51.715","10","855.721","9","47.686","77.457","43.164","10.26","0","FOZ DO IGUAÇU"
"ASSIS MARCOS GURGACZ","7","1","9","F4B","9","","0.065","","0.446","0","9","836.324","8","47.751","77.351","39.748","9.234","0","CASCAVEL"
"BRUNO CESCONETTO","8","2","111","F4B","6","","0.144","","0.590","24.112","14","860.436","12","47.895","77.119","60.098","14.364","0","CASCAVEL"
"ODAIR DA SILVA","9","3","55","F4B","1","1","0.081","","0.671","-5 Laps","14","786.439","12","47.976","76.988","65.753","14.364","0","CASCAVEL"
"MARCIO FERREIRA DA ROCHA","10","4","87","F4B","3","3","0.005","","0.676","5.701","15","842.025","15","47.981","76.98","65.799","15.39","0","CASCAVEL"
"SAMUEL XAVIER","11","5","83","F4B","10","","0.048","","0.724","26.621","13","862.945","13","48.029","76.904","55.643","13.338000000000001","0","CASCAVEL"
"MAILSON H. ARAUJO","12","7","112","F4A","4","","0.061","","0.785","1:22.247","11","706.253","9","48.09","76.806","57.528","11.286","0","CASCAVEL"
"DANIEL VERRONA","13","6","47","F4B","2","2","0.009","","0.794","13.04","15","849.364","10","48.099","76.792","65.23","15.39","0","GUAIRA"
"GILLIARD CHMIEL","14","7","79","F4B","14","","0.254","","1.048","26.223","9","862.547","7","48.353","76.388","38.54","9.234","0","QUEDAS DO IGUAÇU"
