"Event ID","Event Name","Started At","Ended At"
"315-950-2147483660-20210821","Metropolitano de Kart Cascavel 3a Etapa","2021-08-21 12:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","F4 A e F4 B","1073741881","Tomada de Tempo","Qualifying","2021-08-21 14:40:00 UTC","2021-08-21 14:40:00 UTC","PROVISIONAL","4","https://racehero.io/events/metropolitano-de-kart-cascavel-3a-etapa/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"EDIVAN MONTEIRO","1","1","970","F4A","0","","","","","0","4","1059.292","4","46.747","79.013","13.947","4.104","0","CASCAVEL"
"MARCOS F. DOS SANTOS","2","2","19","F4A","0","","0.178","","0.178","0 Laps","4","1044.079","4","46.925","78.713","14.151","4.104","0","CASCAVEL"
"MAURICIO ZAFFARI","3","3","21","F4A","0","","0.112","","0.290","0 Laps","4","763.031","4","47.037","78.525","19.363","4.104","0","CASCAVEL"
"EDWARDO T. TANABE","4","4","912","F4A","0","","0.245","","0.535","0 Laps","4","794.28","3","47.282","78.119","18.601","4.104","0","CASCAVEL"
"ASSIS MARCOS GURGACZ","5","1","9","F4B","0","","0.045","","0.580","0","4","492.226","4","47.327","78.044","30.015","4.104","0","CASCAVEL"
"CARLOS ARTURO MALLORQUIN JUNIOR","6","5","88","F4A","0","","0.057","","0.637","0 Laps","4","510.386","4","47.384","77.95","28.948","4.104","0","FOZ DO IGUAÇU"
"RODRIGO BAPTISTA","7","6","86","F4A","0","","0.005","","0.642","0 Laps","4","786.185","3","47.389","77.942","18.793","4.104","0","CASCAVEL"
"DANIEL VERRONA","8","2","47","F4B","0","","0.224","","0.866","13:51.622","4","1323.848","4","47.613","77.575","11.16","4.104","0","GUAIRA"
"BRUNO CESCONETTO","9","3","111","F4B","0","","0.097","","0.963","0 Laps","4","476.088","3","47.71","77.418","31.033","4.104","0","CASCAVEL"
"MAILSON H. ARAUJO","10","7","112","F4A","0","","0.027","","0.990","4:37.466","4","1336.758","4","47.737","77.374","11.052","4.104","0","CASCAVEL"
"SAMUEL XAVIER","11","4","83","F4B","1","1","0.164","","1.154","0 Laps","4","197.667","4","47.901","77.109","74.744","4.104","0","CASCAVEL"
"ODAIR DA SILVA","12","5","55","F4B","3","3","0.001","","1.155","0 Laps","4","222.498","4","47.902","77.107","66.402","4.104","0","CASCAVEL"
"GILLIARD CHMIEL","13","6","79","F4B","0","","0.086","","1.241","13:41.532","4","1313.758","4","47.988","76.969","11.246","4.104","0","QUEDAS DO IGUAÇU"
"MARCIO FERREIRA DA ROCHA","14","7","87","F4B","2","2","0.205","","1.446","0 Laps","4","210.84","4","48.193","76.642","70.074","4.104","0","CASCAVEL"
