"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice","1073741908","Group 4&5 ","Practice","2019-10-04 20:15:00 UTC","2019-10-04 20:29:17 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Moore","1","1","21","GRP 4","8","4","","","","0","5","765.487","4","108.881","83.32","59.256","12.6","0"
"Bruce Leeson","2","1","69","GRP 5","19","6","4.702","","4.702","0","4","697.807","3","113.583","79.871","52.003","10.08","0"
"Chris Rose","3","2","3","GRP 5","3","2","1.873","","6.575","0 Laps","4","628.148","4","115.456","78.575","57.77","10.08","0"
"Geir Ramleth","4","2","21","GRP 4","20","14","0.228","","6.803","1 Lap","4","691.258","3","115.684","78.421","52.496","10.08","0"
"Granton Perryman","5","3","24","GRP 5","1","1","2.249","","9.052","0 Laps","4","626.543","4","117.933","76.925","57.918","10.08","0"
"Michael Summers","6","3","44","GRP 4","2","1","0.458","","9.510","0 Laps","5","763.588","3","118.391","76.627","59.404","12.6","0"
"Jeffrey Newman","7","4","57","GRP 4","10","5","0.565","","10.075","1 Lap","4","666.015","3","118.956","76.263","54.485","10.08","0"
"Phillip Ribbs","8","4","8","GRP 5","6","4","0.735","","10.810","0 Laps","4","677.792","4","119.691","75.795","53.539","10.08","0"
"Robert S. Davis","9","5","14","GRP 4","14","9","0.281","","11.091","1 Lap","4","694.535","3","119.972","75.618","52.248","10.08","0"
"Marty Benck","10","5","6","GRP 5","21","7","0.532","","11.623","25.509","4","723.316","2","120.504","75.284","50.169","10.08","0"
"Duke Zander","11","6","04","GRP 4","17","12","1.972","","13.595","2 Laps","3","599.292","3","122.476","74.072","45.414","7.56","0"
"Don Hogue","12","7","67","GRP 4","13","8","0.480","","14.075","2 Laps","3","582.15","3","122.956","73.782","46.751","7.56","0"
"Jonathan Rosenthal","13","8","123","GRP 4","16","11","1.811","","15.886","2 Laps","3","598.116","1","124.767","72.712","45.503","7.56","0"
"Michael Zubko","14","9","15","GRP 4","11","6","0.680","","16.566","2 Laps","3","579.317","3","125.447","72.317","46.979","7.56","0"
"AC D'Augustine","15","10","17","GRP 4","12","7","0.820","","17.386","2 Laps","3","598.582","3","126.267","71.848","45.467","7.56","0"
"Arthur Cook","16","11","42","GRP 4","15","10","0.340","","17.726","2 Laps","3","592.367","3","126.607","71.655","45.944","7.56","0"
"Michael Callaham","17","12","19","GRP 4","4","2","1.434","","19.160","1 Lap","4","700.828","1","128.041","70.852","51.779","10.08","0"
"Dennis Losher","18","13","2","GRP 4","18","13","0.377","","19.537","2 Laps","3","622.911","2","128.418","70.644","43.692","7.56","0"
"Karl Krause","19","14","8","GRP 4","7","3","0.279","","19.816","2 Laps","3","588.499","3","128.697","70.491","46.246","7.56","0"
"Charles Smith","20","6","22","GRP 5","9","5","15.642","","35.458","1 Lap","3","626.607","1","144.339","62.852","43.434","7.56","0"
"Jack Fitzpatrick","21","7","127","GRP 5","5","3","1.057","","36.515","1 Lap","3","625.955","1","145.396","62.395","43.479","7.56","0"
