"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Morning Practice","1073741924","Group 1","Qualifying","2019-10-05 16:10:00 UTC","2019-10-05 16:30:20 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cameron Healy","1","1","55","A","1","1","","","","0","4","1109.633","1","120.061","75.562","32.703","10.08","0","1953 Cooper Porsche Pooper/Silver"
"Nick Colonna","2","2","9","A","6","3","3.100","","3.100","5.746","4","1115.379","1","123.161","73.66","32.534","10.08","0","1958 Devin SS/Red"
"Arthur Conner","3","1","52","B","4","2","3.025","","6.125","0","4","1119.096","4","126.186","71.894","32.426","10.08","0","1959 Porsche Devin/Aquamarine Blue"
"Don Pepperdene","4","1","13","C","24","7","0.118","","6.243","0","3","1076.389","3","126.304","71.827","25.285","7.56","0","1970 Leech MK 1 /Purple/Orange"
"Jay Embree","5","3","666","A","15","5","0.824","","7.067","1 Lap","3","1064.51","3","127.128","71.361","25.567","7.56","0","1954 Lotus Mk VI/Alloy"
"Edward Hugo","6","1","58","","7","1","0.630","","7.697","0","3","1063.537","3","127.758","71.009","25.59","7.56","0","Yellow"
"Robert Stoker","7","2","163","C","2","1","0.045","","7.742","46.71","4","1123.099","1","127.803","70.984","32.311","10.08","0","1956 Alfa Romeo Giulietta Spider/Red"
"David Hogye","8","2","63","B","3","1","0.080","","7.822","0 Laps","4","1118.034","4","127.883","70.94","32.457","10.08","0","1959 Triumph TR3A/Pale Yellow"
"Stewart Smith","9","4","85","A","5","2","2.743","","10.565","17.938","4","1127.571","4","130.626","69.45","32.182","10.08","0","1957 Lotus Eleven Club/Green"
"James Lawrence","10","5","17","A","21","11","0.726","","11.291","1 Lap","3","1080.027","3","131.352","69.066","25.199","7.56","0","1959 Lotus 17 Sports Racer/Green"
"Jon Gannaway","11","3","11","C","22","6","1.089","","12.380","6.298","3","1082.687","3","132.441","68.498","25.137","7.56","0","1961 Triumph TR4/British Green"
"Scott Miller","12","4","49","C","34","10","0.202","","12.582","23.576","3","1099.965","3","132.643","68.394","24.743","7.56","0","1968 Autodynamics Mk 4A FV/Red"
"Glenn Oliveria","13","6","23","A","11","4","0.598","","13.180","1 Lap","3","1079.626","3","133.241","68.087","25.209","7.56","0","1955 Alfa Romeo Giulietta Sprin/red"
"Marnix Dillenius","14","3","7","B","36","8","0.068","","13.248","2.961","3","1122.057","3","133.309","68.052","24.255","7.56","0","1964 Alfa Romeo TZ/Red w/Green"
"Gary Black","15","7","124","A","19","9","0.099","","13.347","1 Lap","3","1087.459","3","133.408","68.002","25.027","7.56","0","1960 Austin-Healey 3000/Green"
"Paul Adams","16","2","8","","8","2","0.684","","14.031","1 Lap","2","298.937","2","134.092","67.655","60.695","5.04","0"
"Tyler Hagan","17","4","24","B","28","4","0.194","","14.225","1 Lap","3","1091.199","3","134.286","67.557","24.941","7.56","0","1965 MG MGB/Black"
"Mark Sange","18","5","77","C","9","2","0.283","","14.508","1 Lap","2","300.119","2","134.569","67.415","60.456","5.04","0","1959 BMC Huffaker FJ/Mat Black"
"Russ Uzes","19","8","43","A","16","6","1.131","","15.639","19.552","4","1129.185","4","135.7","66.853","32.136","10.08","0","1957 Chevrolet Corvette/Red"
"James Alder","20","6","33","C","33","9","0.233","","15.872","38.476","3","1114.865","3","135.933","66.739","24.412","7.56","0","1952 Jaguar XK 120 OTS/White"
"Justin Osler","21","5","","B","29","5","0.082","","15.954","1 Lap","3","1117.277","3","136.015","66.699","24.359","7.56","0","1965 MG MGB/white"
"Patrick Hung","22","6","17","B","12","3","0.089","","16.043","1 Lap","3","1017.896","1","136.104","66.655","26.738","7.56","0","1967 Alfa Romeo GT 1300 Junior/Space Blue"
"David Buchanan","23","9","441","A","23","12","0.316","","16.359","3 Laps","1","190.859","1","136.42","66.501","47.532","2.52","0","1956 Alfa Romeo SPIDER/RED"
"Ron Erickson","24","10","283","A","18","8","0.474","","16.833","1 Lap","3","1028.744","1","136.894","66.27","26.456","7.56","0","1957 Chevrolet Corvette/Silver"
"Christopher Patterson","25","7","33","B","32","7","0.076","","16.909","1 Lap","3","1112.352","3","136.97","66.233","24.467","7.56","0","1967 MG B/Red"
"Diane Cox","26","8","80","B","30","6","0.034","","16.943","1 Lap","3","1098.686","3","137.004","66.217","24.771","7.56","0","1960 MG MGA/Red"
"Bob Albright","27","7","71","C","14","5","0.073","","17.016","8.138","3","1084.527","3","137.077","66.182","25.095","7.56","0","1959 Alfa Romeo Sprint/Dk blue"
"Wesley Abendroth","28","8","55","C","26","8","0.370","","17.386","19.198","3","1095.587","3","137.447","66.004","24.841","7.56","0","1955 Chevrolet Mistral/Red"
"Simon Favre","29","11","199","A","25","13","2.596","","19.982","1 Lap","3","1105.467","3","140.043","64.78","24.619","7.56","0","1959 Bourgeault F. Jr./red/blk"
"Jeffrey Abramson","30","12","11","A","17","7","0.146","","20.128","3 Laps","1","183.431","1","140.189","64.713","49.457","2.52","0","1950 MG John Von Neumann Special/Red"
"Marc Hugo","31","9","666","C","10","3","2.626","","22.754","23.049","3","1099.438","3","142.815","63.523","24.754","7.56","0","1956 Porsche 356A/Black"
"Charles Smith","32","1","28","U","35","1","0.388","","23.142","0","2","1015.539","1","143.203","63.351","17.866","5.04","0","1961 Elva Mk VI/Burgundy"
"Len Pieri","33","10","98","C","13","4","0.700","","23.842","0 Laps","3","1033.148","1","143.903","63.042","26.343","7.56","0","1959 Austin Healey Bug eye Sprite/Red"
"Jonathan Burke","34","13","71","A","20","10","1.664","","25.506","3 Laps","1","193.607","1","145.567","62.322","46.858","2.52","0","1957 Alfa Romeo Giulietta Spyde/Blue"
"Bill Angeloni","35","14","56","A","27","14","1.628","","27.134","21.952","3","1131.585","3","147.195","61.633","24.051","7.56","0","1955 MG TF 1500/Ivory"
"","36","3","4","","31","3","7.809","","34.943","1 Lap","2","1004.301","1","155.004","58.528","18.066","5.04","0"
"Jim Smith","37","15","155","A","38","","7.019","","41.962","2 Laps","2","1018.946","1","162.023","55.992","17.807","5.04","0","1959 BMC FJr/green"
"Don Baldocchi","38","16","101","A","37","","9.997","","51.959","3 Laps","1","256.459","1","172.02","52.738","35.374","2.52","0","1954 Nardi Crosley Spider/Yellow"
