"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Morning Practice","1073741927","Group 9","Qualifying","2019-10-05 17:30:00 UTC","2019-10-05 17:49:24 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bruce McKean","1","1","99","CTC","2","1","","","","0","5","747.278","3","115.771","78.362","60.7","12.6","0","1969 Alfa Romeo GTV/Red"
"Terry Forland","2","2","62","CTC","9","7","0.244","","0.244","2:21.493","6","888.771","6","116.015","78.197","61.244","15.12","0","1968 BMW 2002/Orange/Black"
"Steve Walker","3","3","58","CTC","5","3","0.565","","0.809","4:12.749","7","1000.027","6","116.58","77.818","63.502","17.64","0","1970 BMW 2002/White/Blue"
"Henry Schmitt","4","4","84","CTC","11","8","0.131","","0.940","14.635","5","761.913","4","116.711","77.73","59.534","12.6","0","1967 BMW 2002/White"
"Jim Froula","5","1","52","HC","1","1","0.200","","1.140","0","4","624.933","1","116.911","77.597","58.067","10.08","0","1971 Datsun 510/Red/White/Blue"
"Jon Norman","6","2","58","HC","10","3","0.193","","1.333","4:18.096","6","883.029","2","117.104","77.47","61.642","15.12","0","1971 Alfa Romeo GTV/Green"
"Howard Swig","7","3","80","HC","12","4","0.062","","1.395","2:27.573","5","772.506","3","117.166","77.429","58.718","12.6","0","1968 Datsun 510/Yellow"
"Mark Nettesheim","8","5","37","CTC","3","2","0.119","","1.514","4:11.776","7","999.054","2","117.285","77.35","63.564","17.64","0","1969 Datsun 510/Silver/Burgandy"
"Michael Reischl","9","4","92","HC","4","2","0.019","","1.533","6:09.788","7","994.721","2","117.304","77.338","63.841","17.64","0","1967 Porsche 911S/White"
"John Murray","10","6","88","CTC","6","4","0.123","","1.656","4:25.355","7","1012.633","6","117.427","77.257","62.712","17.64","0","1968 BMW 2002/Gold"
"Alan Terpins","11","7","40","CTC","34","20","0.984","","2.640","3:18.661","6","945.939","5","118.411","76.615","57.543","15.12","0","1967 Porsche 911 T/R/White"
"Tim Brecht","12","5","35","HC","28","11","0.099","","2.739","4:59.662","6","924.595","4","118.51","76.551","58.871","15.12","0","1968 BMW 2002/Orange"
"Chet Taylor","13","8","39","CTC","18","13","0.195","","2.934","4:45.09","7","1032.368","3","118.705","76.425","61.513","17.64","0","1966 Alfa Romeo GTV/GTA/White / Orange"
"Christian Sniady","14","9","71","CTC","15","10","0.439","","3.373","4:53.991","7","1041.269","5","119.144","76.143","60.987","17.64","0","1967 Alfa Romeo Sprint GT Veloce/Red"
"Todd Rueppel","15","10","88","CTC","7","5","0.134","","3.507","4:25.678","7","1012.956","6","119.278","76.058","62.692","17.64","0","1971 Datsun 510/Black over Whit"
"John Morton","16","11","51","CTC","8","6","0.017","","3.524","4:35.244","7","1022.522","3","119.295","76.047","62.105","17.64","0","1969 Datsun 510/orange/white"
"Glenn Chiou","17","6","33","HC","13","5","1.320","","4.844","6:50.226","7","1035.159","3","120.615","75.215","61.347","17.64","0","1968 Datsun 510/Red/Gold"
"Jeff Gerken","18","7","34","HC","21","6","0.429","","5.273","3:01.232","5","806.165","4","121.044","74.948","56.266","12.6","0","1968 BMW 68 2002 TA/White"
"Pat Costin","19","12","901","CTC","20","15","0.115","","5.388","5:04.096","7","1051.374","7","121.159","74.877","60.401","17.64","0","1967 Porsche 911/White"
"Mark Rincon","20","13","67","CTC","14","9","0.404","","5.792","4:50.53","7","1037.808","7","121.563","74.628","61.191","17.64","0","1967 BMW 2002/Blue/White"
"Tom Brecht","21","14","25","CTC","29","18","1.153","","6.945","3:21.13","6","948.408","4","122.716","73.927","57.393","15.12","0","1968 BMW 2002/White"
"Phil Eglin","22","15","24","CTC","19","14","0.052","","6.997","3:14.349","6","941.627","6","122.768","73.895","57.806","15.12","0","1972 Datsun 510/Blue/White/Red"
"Don Forrester","23","16","12","CTC","16","11","0.387","","7.384","3:12.543","6","939.821","6","123.155","73.663","57.917","15.12","0","Yellow"
"Alex McDowell","24","17","52","CTC","22","16","1.409","","8.793","3:19.867","6","947.145","4","124.564","72.83","57.47","15.12","0","1967 Nissan Bluebird/Blue/Silver"
"nick martin","25","18","120","CTC","17","12","0.276","","9.069","3:18.451","6","945.729","4","124.84","72.669","57.556","15.12","0","1969 Alfa Romeo GTV/red"
"William Taylor","26","19","17","CTC","30","19","0.771","","9.840","3:54.714","6","981.992","5","125.611","72.223","55.43","15.12","0","1965 Alfa Romeo GTV/Blue / Yellow"
"Todd Rueppel","27","20","88","CTC","26","17","0.356","","10.196","3:56.488","6","983.766","5","125.967","72.019","55.33","15.12","0","Black"
"Shelly Zide","28","8","4","HC","32","13","1.586","","11.782","6:08.494","5","993.427","5","127.553","71.123","45.66","12.6","0","Alfa Romeo TA-GTV/Blue"
"Robert Davis","29","9","45","HC","33","14","1.313","","13.095","6:34.341","5","1019.274","3","128.866","70.399","44.502","12.6","0","1966 Lotus cortina/wht/green"
"Anthony Rimicci","30","10","95","HC","25","9","0.116","","13.211","6:05.128","6","990.061","5","128.982","70.335","54.978","15.12","0","1965 Alfa Romeo GTA/White"
"Rob Fuller","31","1","7","","35","1","1.851","","15.062","0","6","1051.389","6","130.833","69.34","51.772","15.12","0"
"Dave Stone","32","11","93","HC","23","7","2.327","","17.389","6:23.752","5","1008.685","1","133.16","68.129","44.969","12.6","0","1971 Datsun 510/Yellow"
"Thomas Dockery","33","12","72","HC","24","8","0.089","","17.478","6:29.949","5","1014.882","1","133.249","68.083","44.695","12.6","0","1971 Datsun 510/Silver/Blue/Red"
"Kevin Tse","34","13","64","HC","27","10","0.208","","17.686","6:17.337","5","1002.27","2","133.457","67.977","45.257","12.6","0","White"
"Scott Gray","35","14","27","HC","31","12","7.058","","24.744","5:04.901","5","929.834","2","140.515","64.563","48.783","12.6","0","1965 Alfa Romeo GTA/Red"
