"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Morning Practice","1073741922","Group 4","Qualifying","2019-10-05 15:30:00 UTC","2019-10-05 15:46:35 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Carl Moore","1","1","21","O","16","3","","","","0","8","909.764","7","105.055","86.355","79.775","20.16","0","1967 Lola T 70  Mk. III/Blue"
"Mac McGarry","2","2","10","O","12","2","2.265","","2.265","3 Laps","5","581.861","5","107.32","84.532","77.957","12.6","0","1965 Genie MK 10/RED"
"Troy Tinsley","3","1","66","U","4","4","2.937","","5.202","0","5","581.247","5","110.257","82.28","78.039","12.6","0","1965 Bobsy SR3/silver/red"
"Duke Zander","4","2","04","U","2","2","1.404","","6.606","2 Laps","3","351.074","2","111.661","81.246","77.522","7.5600000000000005","0","1962 Lotus 23/Red"
"David Hagan","5","3","37","U","5","5","0.073","","6.679","3:53.472","7","814.719","7","111.734","81.193","77.946","17.64","0","1967 Porsche 910/White w/green"
"Geir Ramleth","6","4","21","U","10","10","1.363","","8.042","3:53.751","7","814.998","7","113.097","80.214","77.919","17.64","0","1963 Lotus 23B/White"
"Jonathan Rosenthal","7","5","123","U","6","6","0.833","","8.875","4:04.469","7","825.716","3","113.93","79.628","76.908","17.64","0","1966 Lotus 23C/Yellow"
"Michael Summers","8","6","44","U","1","1","0.826","","9.701","1 Lap","4","476.594","3","114.756","79.055","76.14","10.08","0","1962 Lotus 23B/Green"
"Robert S. Davis","9","7","14","U","19","15","0.894","","10.595","1 Lap","4","504.526","3","115.65","78.444","71.925","10.08","0","1963 Lotus 23/Blue w/ stripe"
"Jeffrey Newman","10","8","57","U","8","8","0.161","","10.756","4:27.444","7","848.691","3","115.811","78.335","74.826","17.64","0","1963 Bobsy SR2/Blue and White"
"David Martin","11","9","88","U","9","9","0.023","","10.779","2 Laps","3","365.905","3","115.834","78.319","74.38","7.5600000000000005","0","1961 Genie Mk IV/Red"
"Randy Hill","12","10","33","U","18","14","3.071","","13.850","5:09.38","7","890.627","7","118.905","76.296","71.303","17.64","0","1964 Bobsy SR3/Red / White"
"Michael Zubko","13","11","15","U","13","11","2.120","","15.970","4:59.688","7","880.935","7","121.025","74.96","72.087","17.64","0","1963 Elva MK 7/Blue"
"David Smoker","14","3","26","O","11","1","0.448","","16.418","1 Lap","7","906.785","7","121.473","74.683","70.032","17.64","0","1965 McLaren M1A/Blue"
"Michael Callaham","15","12","19","U","14","12","0.600","","17.018","3:12.146","6","773.393","3","122.073","74.316","70.381","15.120000000000001","0","1964 Lotus 23B/blue"
"Michael Taradash","16","1","111","","17","1","0.390","","17.408","0","7","905.147","6","122.463","74.08","70.159","17.64","0"
"Karl Krause","17","13","8","U","22","17","0.859","","18.267","1 Lap","4","539.694","4","123.322","73.564","67.238","10.08","0","1967 Beach Mk4B-II/Yellow"
"Arthur Cook","18","14","42","U","7","7","0.003","","18.270","5:28.525","7","909.772","7","123.325","73.562","69.802","17.64","0","1965 Elva MK8/Green"
"Peter Mikhail","19","15","16","U","15","13","0.962","","19.232","5:30.759","7","912.006","7","124.287","72.992","69.631","17.64","0","1964 Lotus 7/Silver"
"Timothy Sharp","20","16","24","U","3","3","1.445","","20.677","4 Laps","1","126.553","1","125.732","72.153","71.685","2.52","0","1965 Bobsy Bobsy/BMW SR3/Red"
"AC D'Augustine","21","4","17","O","20","4","3.745","","24.422","6 Laps","2","285.316","2","129.477","70.066","63.593","5.04","0","1965 Genie Mk 10B/Yellow"
"Dennis Losher","22","17","2","U","21","16","0.416","","24.838","3 Laps","2","286.327","2","129.893","69.842","63.368","5.04","0","1965 Beach MK4-B  Series II/Blue"
