"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Morning Warm-Up","1073741942","Group 1","Practice","2019-10-06 16:00:00 UTC","2019-10-06 16:13:07 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cameron Healy","1","1","55","A","7","3","","","","0","5","614.364","1","119.752","75.757","73.832","12.6","0","1953 Cooper Porsche Pooper/Silver"
"Nick Colonna","2","2","9","A","4","1","0.925","","0.925","1.78","5","616.144","5","120.677","75.176","73.619","12.6","0","1958 Devin SS/Red"
"Arthur Conner","3","1","52","B","3","1","3.449","","4.374","0","4","508.795","2","124.126","73.087","71.321","10.08","0","1959 Porsche Devin/Aquamarine Blue"
"Mark Sange","4","1","164","C","1","1","0.246","","4.620","0","5","637.514","2","124.372","72.942","71.151","12.6","0","1959 BMC Huffaker FJ/Mat Black"
"Don Pepperdene","5","2","13","C","2","2","0.487","","5.107","1 Lap","4","510.917","2","124.859","72.658","71.025","10.08","0","1970 Leech MK 1 /Purple/Orange"
"David Buchanan","6","3","441","A","5","2","0.947","","6.054","2 Laps","3","393.257","3","125.806","72.111","69.207","7.56","0","1956 Alfa Romeo SPIDER/RED"
"Stewart Smith","7","4","85","A","8","4","2.610","","8.664","1 Lap","4","538.847","4","128.416","70.645","67.344","10.08","0","1957 Lotus Eleven Club/Green"
"David Hogye","8","2","63","B","12","3","0.217","","8.881","31.136","4","539.931","3","128.633","70.526","67.209","10.08","0","1959 Triumph TR3A/Pale Yellow"
"Robert Stoker","9","3","163","C","13","5","0.010","","8.891","1 Lap","4","544.209","3","128.643","70.521","66.68","10.08","0","1956 Alfa Romeo Giulietta Spider/Red"
"Malcolm Cox","10","3","80","B","9","2","0.291","","9.182","32.38","4","541.175","4","128.934","70.362","67.054","10.08","0","1960 MG MGA/Red"
"Jon Gannaway","11","4","11","C","14","6","0.907","","10.089","1 Lap","4","552.498","4","129.841","69.87","65.68","10.08","0","1961 Triumph TR4/British Green"
"Scott Miller","12","5","49","C","16","8","1.514","","11.603","1 Lap","4","570.624","3","131.355","69.065","63.594","10.08","0","1968 Autodynamics Mk 4A FV/Red"
"James Lawrence","13","5","17","A","27","9","0.733","","12.336","1 Lap","4","591.696","3","132.088","68.681","61.329","10.08","0","1959 Lotus 17 Sports Racer/Green"
"Jeffrey Abramson","14","6","11","A","11","5","0.659","","12.995","1 Lap","4","555.832","2","132.747","68.341","65.286","10.08","0","1950 MG John Von Neumann Special/Red"
"Paul Adams","15","1","8","","35","5","0.316","","13.311","0","3","507.872","3","133.063","68.178","53.588","7.56","0"
"Patrick Hung","16","4","17","B","20","6","0.144","","13.455","1:24.707","4","593.502","3","133.207","68.105","61.142","10.08","0","1967 Alfa Romeo GT 1300 Junior/Space Blue"
"Gary Black","17","7","124","A","19","6","0.126","","13.581","1 Lap","4","594.004","4","133.333","68.04","61.09","10.08","0","1960 Austin-Healey 3000/Green"
"Tyler Hagan","18","5","24","B","17","4","1.049","","14.630","1:43.691","4","612.486","3","134.382","67.509","59.247","10.08","0","1965 MG MGB/Black"
"Ron Erickson","19","8","283","A","24","8","0.379","","15.009","1 Lap","4","604.984","4","134.761","67.319","59.982","10.08","0","1957 Chevrolet Corvette/Silver"
"Justin Osler","20","6","44","B","18","5","0.013","","15.022","1:43.266","4","612.061","3","134.774","67.313","59.288","10.08","0","1965 MG MGB/white"
"Simon Favre","21","9","199","A","23","7","0.039","","15.061","1 Lap","4","613.209","3","134.813","67.293","59.177","10.08","0","1959 Bourgeault F. Jr./red/blk"
"Jim Smith","22","10","155","A","31","11","1.631","","16.692","2 Laps","3","502.439","3","136.444","66.489","54.168","7.56","0","1959 BMC FJr/green"
"Christopher Patterson","23","7","33","B","30","8","0.366","","17.058","2:05.847","4","634.642","3","136.81","66.311","57.179","10.08","0","1967 MG B/Red"
"Glenn Oliveria","24","11","23","A","28","10","0.598","","17.656","16.546","4","630.91","4","137.408","66.022","57.517","10.08","0","1955 Alfa Romeo Giulietta Sprin/red"
"Marc Hugo","25","6","666","C","6","3","0.031","","17.687","1 Lap","4","570.567","2","137.439","66.007","63.6","10.08","0","1956 Porsche 356A/Black"
"Bob Albright","26","7","71","C","15","7","0.745","","18.432","1 Lap","4","588.037","3","138.184","65.652","61.71","10.08","0","1959 Alfa Romeo Sprint/Dk blue"
"","27","2","29","","32","3","0.245","","18.677","0 Laps","3","501.795","3","138.429","65.535","54.237","7.56","0"
"James Alder","28","8","33","C","29","9","0.946","","19.623","1 Lap","4","630.081","2","139.375","65.091","57.593","10.08","0","1952 Jaguar XK 120 OTS/White"
"Wesley Abendroth","29","9","55","C","10","4","0.977","","20.600","1 Lap","4","593.28","3","140.352","64.637","61.165","10.08","0","1955 Chevrolet Mistral/Red"
"Bill Angeloni","30","12","56","A","34","12","1.183","","21.783","3 Laps","2","366.797","2","141.535","64.097","49.466","5.04","0","1955 MG TF 1500/Ivory"
"Charles Smith","31","1","28","U","25","1","2.104","","23.887","0","2","349.986","2","143.639","63.158","51.842","5.04","0","1961 Elva Mk VI/Burgundy"
"Rocky Taylor","32","3","18","","26","2","2.432","","26.319","0 Laps","3","501.239","3","146.071","62.107","54.297","7.56","0","1966 Auto Dynamics Mk IV FV/Gray/Orange"
"Robert Bogle","33","8","158","B","22","7","0.093","","26.412","1 Lap","3","494.62","2","146.164","62.067","55.024","7.56","0","1958 Alfa Romeo Giuletta spider/White"
"","34","4","23","","33","4","5.498","","31.910","32.067","3","539.939","1","151.662","59.817","50.406","7.56","0"
"","35","5","4","","21","1","2.449","","34.359","12.134","3","520.006","3","154.111","58.867","52.338","7.56","0"
