"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Morning Practice","1073741930","Group 8","Qualifying","2019-10-05 18:35:00 UTC","2019-10-05 18:54:26 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Michael Malone","1","1","88","C","5","1","","","","0","6","813.912","3","105.668","85.854","66.877","15.120000000000001","0","1988 Chevrolet Corvette/White"
"Jeffrey Abramson","2","1","56","A","4","1","1.210","","1.210","0","5","705.322","3","106.878","84.882","64.311","12.6","0","1970 Chevrolet Camaro/Blue"
"Tom Dyer","3","1","33","","3","2","0.994","","2.204","0","6","817.307","3","107.872","84.1","66.599","15.120000000000001","0","1993 Chevrolet SKOAL Bandit Lumina/white/green"
"Mike Korn","4","2","99","","13","8","2.796","","5.000","3 Laps","3","579.13","3","110.668","81.975","46.995","7.5600000000000005","0","1985 Chevrolet Beretta/Orange/Blue"
"Cameron Healy","5","3","1","","9","5","0.133","","5.133","4:20.152","8","1077.459","7","110.801","81.877","67.358","20.16","0","1974 Porsche RS 3.0/White"
"Nick De Vitis","6","4","77","","6","3","1.888","","7.021","2:32.321","7","969.628","3","112.689","80.505","65.493","17.64","0","1988 Chevrolet Beretta IMSA/ TA/White/Yello/Red"
"","7","5","64","","1","1","1.546","","8.567","2:30.546","7","967.853","4","114.235","79.415","65.613","17.64","0"
"Mac McGarry","8","1","25","B","2","1","0.991","","9.558","0","2","424.941","2","115.226","78.732","42.698","5.04","0","1989 Chevrolet Lumina/White/Green"
"Mike McNamee","9","6","6","","7","4","1.319","","10.877","3:36.993","7","1034.3","7","116.545","77.841","61.398","17.64","0","1985 Buick SCCA Trans Am Somerset/White/Black"
"John Goodman","10","7","5","","12","7","0.029","","10.906","3 Laps","3","550.122","3","116.574","77.822","49.473","7.5600000000000005","0","1988 Chevrolet IMSA Corvette/White/Black"
"Steven Lawrence","11","8","17","","10","6","2.257","","13.163","3:41.898","7","1039.205","7","118.831","76.344","61.108","17.64","0","1977 Porsche 934.5/White"
"Alan Friedman","12","2","23","C","11","3","2.884","","16.047","2 Laps","4","685.784","4","121.715","74.535","52.915","10.08","0","1973 Porsche 911 RSR/Green"
"David Doyal","13","3","55","C","8","2","21.840","","37.887","5 Laps","1","319.429","1","143.555","63.195","28.401","2.52","0","1982 Pontiac Trans Am/White"
"Steve Walker","14","4","27","C","0","","","","","6 Laps","0","155.487","0","0.0","0.0","0.0","0.0","0","1987 BMW M3/Red/White/Blue"
