"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Qualifying Races","1073741934","Group 5","Race","2019-10-05 21:55:00 UTC","2019-10-05 22:11:00 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nicholas Colyvas","1","1","36","FB","2","2","","","","0","8","841.474","6","102.889","88.173","86.249","20.16","0","1969 Chevron B15b/blue/purple"
"Tim Monahan","2","2","19","FB","1","1","0.161","","0.161","0.161","8","841.635","6","103.768","87.426","86.232","20.16","0","1969 Brabham BT29/Blue/ Orange"
"Steve Davis","3","3","5","FB","3","3","42.445","","42.606","42.606","8","884.08","4","107.543","84.357","82.092","20.16","0","1965 Brabham BT16/21/Black/White"
"Bruce Leeson","4","4","69","FB","5","5","2.346","","44.952","44.952","8","886.426","7","109.013","83.219","81.875","20.16","0","1969 Lotus 69/Green/Gold"
"Dave Olson","5","5","8","FB","4","4","11.137","","56.089","56.089","8","897.563","4","110.405","82.17","80.859","20.16","0","1969 Chevron B15/Blue"
"David Smoker","6","6","16","FB","7","7","0.162","","56.251","56.251","8","897.725","6","108.253","83.804","80.844","20.16","0","1971 Brabham BT35/Blue"
"Granton Perryman","7","7","24","FB","8","8","3.086","","59.337","59.337","8","900.811","6","109.222","83.06","80.567","20.16","0","1967 Brabham BT21/Green"
"Chris Rose","8","8","3","FB","6","6","13.635","","1:12.972","1:12.972","8","914.446","2","112.683","80.509","79.366","20.16","0","1969 Brabham BT 29 FB/Blue"
"Locke de Bretteville","9","9","27","FB","10","10","33.970","","1:46.942","1:46.942","8","948.416","7","115.783","78.353","76.523","20.16","0","1969 Palliser-Winkelmann WDB2/Green"
"Jack Richardson","10","10","80","FB","9","9","2.893","","1:49.835","1:49.835","8","951.309","8","115.632","78.456","76.291","20.16","0","1968 Brabham BT 21-FB/Turquoise"
"Tom Schnurbusch","11","11","94","FB","11","11","0.820","","1:50.655","1:50.655","8","952.129","7","115.988","78.215","76.225","20.16","0","1967 Brabham BT21B/White/Blue"
"Chris Locke","12","1","27","FJ","12","1","1 Lap","","1 Lap","0","7","858.761","5","113.017","80.271","73.948","17.64","0","1963 Lotus 27 FJ/BRG w/Yellow"
"Alberto Fernandez Jr","13","2","5","FJ","14","3","1.324","","1 Lap","1.324","7","860.085","4","113.446","79.968","73.835","17.64","0","1963 Lotus 27/green"
"","14","3","33","FJ","18","7","4.352","","1 Lap","5.676","7","864.437","7","113.266","80.095","73.463","17.64","0"
"Marty Benck","15","4","6","FJ","15","4","10.671","","1 Lap","16.347","7","875.108","6","115.138","78.792","72.567","17.64","0","1962 Lotus 22/red/silver"
"David Hagan","16","5","9","FJ","13","2","0.709","","1 Lap","17.056","7","875.817","6","114.877","78.971","72.508","17.64","0","1962 Lotus 22/Green"
"Phillip Ribbs","17","6","8","FJ","16","5","34.317","","1 Lap","51.373","7","910.134","6","120.151","75.505","69.774","17.64","0","1963 Lotus 27/Blue"
"Alberto Fernandez Sr.","18","7","20","FJ","17","6","2.198","","1 Lap","53.571","7","912.332","7","119.948","75.633","69.606","17.64","0","Green"
"Jack Fitzpatrick","19","8","127","FJ","19","8","1 Lap","","2 Laps","44.068","6","902.829","1","135.542","66.931","60.29","15.12","0","1963 Lotus 27 FJ/Green/Yellow"
