"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice","1073741920","Group 3 & 8 ","Practice","2019-10-05 00:06:00 UTC","2019-10-05 00:31:19 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Walker","1","1","27","GRP 8","1","1","","","","0","3","466.875","3","113.608","79.854","58.294","7.56","0"
"Steve Eftimiou","2","2","21","GRP 8","6","2","0.472","","0.472","11:48.307","9","1175.182","4","114.08","79.523","69.477","22.68","0"
"Charles McKee","3","1","219","GRP 3","3","2","1.077","","1.549","0","10","1291.583","9","115.157","78.779","70.239","25.2","0"
"Robert S. Davis","4","2","117","GRP 3","5","4","1.697","","3.246","5 Laps","5","724.923","2","116.854","77.635","62.572","12.6","0"
"John Hildebrand","5","3","66","GRP 8","11","3","1.187","","4.433","3:03.225","4","650.1","3","118.041","76.855","55.819","10.08","0"
"Michael Doyle","6","3","99","GRP 3","2","1","4.673","","9.106","1:19.6","10","1371.183","9","122.714","73.928","66.162","25.2","0"
"DH Daugs","7","4","711","GRP 3","4","3","0.094","","9.200","1:20.009","10","1371.592","9","122.808","73.871","66.142","25.2","0"
"Damian Friary","8","5","666","GRP 3","7","5","5.049","","14.249","5 Laps","5","781.007","2","127.857","70.954","58.079","12.6","0"
"","9","1","8","","8","1","5.999","","20.248","0","8","1273.525","7","133.856","67.774","56.988","20.16","0"
"Gay Bentley","10","6","32","GRP 3","10","7","0.537","","20.785","2 Laps","8","1276.807","7","134.393","67.504","56.842","20.16","0"
"Larry Savio","11","7","61","GRP 3","9","6","10.781","","31.566","9 Laps","1","306.509","1","145.174","62.491","29.598","2.52","0"
