"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice","1073741921","Group 9 ","Practice","2019-10-05 00:33:00 UTC","2019-10-05 00:54:14 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Howard Swig","1","1","80","GRP 9","22","17","","","","0","6","779.092","5","117.588","77.151","69.866","15.12","0"
"Michael Reischl","2","2","92","GRP 9","2","2","0.337","","0.337","2 Laps","4","509.461","2","117.925","76.93","71.228","10.08","0"
"","3","1","39","","7","1","0.323","","0.660","0","10","1226.623","9","118.248","76.72","73.959","25.2","0"
"Jon Norman","4","3","58","GRP 9","16","11","0.283","","0.943","1 Lap","5","651.024","3","118.531","76.537","69.675","12.6","0"
"Mark Nettesheim","5","4","37","GRP 9","8","7","0.274","","1.217","3 Laps","3","374.849","2","118.805","76.36","72.605","7.56","0"
"John Murray","6","5","88","GRP 9","4","4","0.015","","1.232","1 Lap","5","610.329","2","118.82","76.351","74.321","12.6","0"
"Jim Froula","7","6","52","GRP 9","5","5","0.049","","1.281","0 Laps","6","729.375","5","118.869","76.319","74.628","15.12","0"
"Steve Walker","8","7","58","GRP 9","6","6","0.503","","1.784","4 Laps","2","253.615","2","119.372","75.998","71.542","5.04","0"
"","9","2","26","","14","5","0.859","","2.643","5 Laps","5","653.359","3","120.231","75.455","69.426","12.6","0"
"John Morton","10","8","51","GRP 9","19","14","0.681","","3.324","1 Lap","5","674.404","4","120.912","75.03","67.259","12.6","0"
"Glenn Chiou","11","9","33","GRP 9","20","15","0.928","","4.252","2:29.471","7","928.563","7","121.84","74.458","68.39","17.64","0"
"Mark Rincon","12","10","67","GRP 9","1","1","1.175","","5.427","2 Laps","4","500.531","1","123.015","73.747","72.499","10.08","0"
"Phil Eglin","13","11","24","GRP 9","3","3","0.483","","5.910","5 Laps","1","126.641","1","123.498","73.459","71.636","2.52","0"
"Christian Sniady","14","12","71","GRP 9","21","16","1.068","","6.978","3 Laps","3","430.255","3","124.566","72.829","63.256","7.56","0"
"","15","3","17","","10","3","0.654","","7.632","3 Laps","7","932.753","7","125.22","72.448","68.082","17.64","0"
"Tom Brecht","16","13","25","GRP 9","15","10","0.246","","7.878","2 Laps","4","548.4","4","125.466","72.306","66.171","10.08","0"
"nick martin","17","14","120","GRP 9","13","9","1.734","","9.612","1 Lap","5","687.555","4","127.2","71.321","65.973","12.6","0"
"","18","4","52","","24","","0.156","","9.768","6 Laps","4","678.429","3","127.356","71.233","53.488","10.08","0"
"Jeff Gerken","19","15","34","GRP 9","11","8","0.982","","10.750","4 Laps","2","296.522","1","128.338","70.688","61.189","5.04","0"
"Terry Forland","20","16","62","GRP 9","17","12","0.452","","11.202","5 Laps","1","172.781","1","128.79","70.44","52.506","2.52","0"
"Shelly Zide","21","17","4","GRP 9","18","13","0.964","","12.166","2 Laps","4","570.507","3","129.754","69.917","63.607","10.08","0"
"","22","5","12","","12","4","1.086","","13.252","8 Laps","2","302.901","1","130.84","69.337","59.901","5.04","0"
"","23","6","64","","9","2","1.262","","14.514","5 Laps","5","695.033","5","132.102","68.674","65.263","12.6","0"
"Robert Davis","24","18","45","GRP 9","23","18","0.463","","14.977","1 Lap","5","730.36","4","132.565","68.434","62.106","12.6","0"
