"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice","1073741912","Group 6&7 ","Practice","2019-10-04 21:15:00 UTC","2019-10-04 21:32:55 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Baker","1","1","70","GRP 7","9","3","","","","0","5","645.028","3","96.525","93.986","70.323","12.6","0"
"Alex Garden","2","2","57","GRP 7","11","5","2.923","","2.923","14.81","5","659.838","5","99.448","91.224","68.744","12.6","0"
"Collin Jackson","3","3","75","GRP 7","4","1","1.568","","4.491","1:28.907","6","733.935","2","101.016","89.808","74.165","15.120000000000001","0"
"Jonathan Burke","4","4","36","GRP 7","22","9","1.395","","5.886","48.498","5","693.526","4","102.411","88.584","65.405","12.6","0"
"Jace Romine","5","5","77","GRP 7","16","7","0.013","","5.899","1 Lap","4","583.098","4","102.424","88.573","62.233","10.08","0"
"Bruce Leeson","6","6","21","GRP 7","31","11","0.008","","5.907","2 Laps","3","490.994","1","102.432","88.566","55.43","7.5600000000000005","0"
"Chuck Raggio","7","7","77","GRP 7","8","2","2.710","","8.617","29.73","5","674.758","3","105.142","86.283","67.224","12.6","0"
"Geir Ramleth","8","8","26","GRP 7","28","10","0.607","","9.224","1:07.303","5","712.331","5","105.749","85.788","63.678","12.6","0"
"Bob Lesnett","9","1","10","GRP 6","1","1","0.969","","10.193","0","4","542.523","4","106.718","85.009","66.887","10.08","0"
"Andrew Wait","10","2","23","GRP 6","2","2","0.709","","10.902","7.75","4","550.273","3","107.427","84.448","65.945","10.08","0"
"Dalmo de Vasconcelos","11","9","10","GRP 7","20","8","0.262","","11.164","3 Laps","2","378.184","2","107.689","84.243","47.977","5.04","0"
"Ian Wood","12","10","86","GRP 7","10","4","0.669","","11.833","48.759","5","693.787","4","108.358","83.722","65.38","12.6","0"
"Edward Lauber","13","3","114","GRP 6","24","14","1.164","","12.997","2:57.185","5","719.708","5","109.522","82.833","63.026","12.6","0"
"Steve Romak","14","4","19","GRP 6","5","4","0.076","","13.073","2:22.183","5","684.706","4","109.598","82.775","66.247","12.6","0"
"Tom Duncan","15","5","27","GRP 6","13","7","0.128","","13.201","2:45.911","5","708.434","5","109.726","82.679","64.029","12.6","0"
"Mike Wirrick","16","6","24","GRP 6","21","12","0.880","","14.081","3:06.114","5","728.637","3","110.606","82.021","62.253","12.6","0"
"Robert Posner","17","7","80","GRP 6","3","3","0.201","","14.282","2:21.788","5","684.311","1","110.807","81.872","66.286","12.6","0"
"Robert Thull","18","8","98","GRP 6","29","18","1.077","","15.359","3:22.536","5","745.059","5","111.884","81.084","60.881","12.6","0"
"Michael Edick","19","9","36","GRP 6","18","11","0.173","","15.532","3:09.148","5","731.671","4","112.057","80.959","61.995","12.6","0"
"","20","1","3","","32","2","0.308","","15.840","0","5","754.533","4","112.365","80.737","60.117","12.6","0"
"","21","2","86","","19","1","0.587","","16.427","0 Laps","5","742.249","3","112.952","80.317","61.112","12.6","0"
"Daniel Wise","22","10","81","GRP 6","7","6","0.228","","16.655","2:49.805","5","712.328","5","113.18","80.156","63.679","12.6","0"
"David Dupuis","23","11","06","GRP 6","27","17","0.177","","16.832","3:22.294","5","744.817","5","113.357","80.03","60.901","12.6","0"
"Chris Locke","24","12","11","GRP 6","26","16","0.332","","17.164","3:33.495","5","756.018","5","113.689","79.797","59.999","12.6","0"
"David Stone","25","13","28","GRP 6","14","8","0.712","","17.876","3:09.937","5","732.46","5","114.401","79.3","61.928","12.6","0"
"Alan Dezzani","26","14","75","GRP 6","33","20","0.262","","18.138","1:48.794","4","651.317","2","114.663","79.119","55.715","10.08","0"
"Jim Cody","27","15","20","GRP 6","15","9","0.078","","18.216","3:08.723","5","731.246","3","114.741","79.065","62.031","12.6","0"
"Michael McDermott","28","16","3","GRP 6","17","10","0.324","","18.540","3:31.047","5","753.57","3","115.065","78.842","60.193","12.6","0"
"Don Stern","29","17","91","GRP 6","30","19","0.238","","18.778","1:46.795","4","649.318","2","115.303","78.68","55.886","10.08","0"
"Jason Zide","30","18","51","GRP 6","23","13","0.201","","18.979","3:31.882","5","754.405","5","115.504","78.543","60.127","12.6","0"
"Chris Schoap","31","19","72","GRP 6","6","5","","","18.979","2:59.895","5","722.418","4","115.504","78.543","62.789","12.6","0"
"Jim Maetzold","32","11","6","GRP 7","12","6","0.468","","19.447","1 Lap","4","614.734","3","115.972","78.226","59.03","10.08","0"
"Preben Ramleth","33","20","65","GRP 6","25","15","3.164","","22.611","1:51.116","4","653.639","4","119.136","76.148","55.517","10.08","0"
"Michael Maros","34","21","6","GRP 6","34","21","4.621","","27.232","2:22.659","4","685.182","4","123.757","73.305","52.961","10.08","0"
"Jack Wilson","35","22","252","GRP 6","0","","","","","4 Laps","0","182.893","0","0.0","0.0","0.0","0.0","0"
"Russ Werner","36","23","99","GRP 6","0","","","","","2:42.914","0","705.437","0","0.0","0.0","0.0","0.0","0"
