"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Morning Warm-Up","1073741945","Group 9","Practice","2019-10-06 17:05:00 UTC","2019-10-06 17:17:56 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bruce McKean","1","1","99","CTC","5","3","","","","0","3","376.038","3","116.876","77.621","72.376","7.56","0","1969 Alfa Romeo GTV/Red"
"Michael Reischl","2","1","92","HC","9","3","0.487","","0.487","0","3","384.001","3","117.363","77.299","70.875","7.56","0","1967 Porsche 911S/White"
"Alan Terpins","3","2","40","CTC","11","7","0.733","","1.220","12.171","3","388.209","3","118.096","76.819","70.107","7.56","0","1967 Porsche 911 T/R/White"
"John Murray","4","3","88","CTC","8","5","0.312","","1.532","9.781","3","385.819","3","118.408","76.616","70.541","7.56","0","1968 BMW 2002/Gold"
"","5","1","7","","1","1","0.770","","2.302","0","4","480.12","4","119.178","76.121","75.581","10.08","0"
"Chet Taylor","6","4","39","CTC","20","10","0.079","","2.381","2:53.275","4","549.313","4","119.257","76.071","66.061","10.08","0","1966 Alfa Romeo GTV/GTA/White / Orange"
"Howard Swig","7","2","80","HC","16","7","0.536","","2.917","2:20.303","4","524.304","3","119.793","75.731","69.212","10.08","0","1968 Datsun 510/Yellow"
"Christian Sniady","8","5","71","CTC","27","14","0.130","","3.047","3:23.217","4","579.255","3","119.923","75.649","62.646","10.08","0","1967 Alfa Romeo Sprint GT Veloce/Red"
"Tim Brecht","9","3","35","HC","22","9","0.482","","3.529","3:01.839","4","565.84","3","120.405","75.346","64.131","10.08","0","1968 BMW 2002/Orange"
"Alex McDowell","10","6","52","CTC","2","1","0.056","","3.585","1:50.17","4","486.208","2","120.461","75.311","74.635","10.08","0","1967 Nissan Bluebird/Blue/Silver"
"Jim Froula","11","4","52","HC","12","4","0.743","","4.328","1 Lap","2","269.791","1","121.204","74.849","67.252","5.04","0","1971 Datsun 510/Red/White/Blue"
"Glenn Chiou","12","5","33","HC","3","1","0.033","","4.361","8.846","3","392.847","3","121.237","74.829","69.279","7.56","0","1968 Datsun 510/Red/Gold"
"Jeff Gerken","13","6","34","HC","7","2","0.234","","4.595","2:17.401","4","521.402","3","121.471","74.684","69.597","10.08","0","1968 BMW 68 2002 TA/White"
"Pat Costin","14","7","901","CTC","10","6","0.765","","5.360","2:26.837","4","522.875","2","122.236","74.217","69.401","10.08","0","1967 Porsche 911/White"
"William Taylor","15","8","17","CTC","25","13","0.404","","5.764","3:28.182","4","584.22","4","122.64","73.973","62.114","10.08","0","1965 Alfa Romeo GTV/Blue / Yellow"
"Terry Forland","16","9","62","CTC","4","2","0.972","","6.736","2 Laps","1","139.685","1","123.612","73.391","64.946","2.52","0","1968 BMW 2002/Orange/Black"
"","17","2","49","","17","2","0.331","","7.067","3 Laps","1","165.255","1","123.943","73.195","54.897","2.52","0"
"Tom Brecht","18","10","25","CTC","23","12","0.354","","7.421","3:24.028","4","580.066","3","124.297","72.986","62.558","10.08","0","1968 BMW 2002/White"
"Phil Eglin","19","11","24","CTC","18","9","0.037","","7.458","2:50.331","4","546.369","3","124.334","72.965","66.417","10.08","0","1972 Datsun 510/Blue/White/Red"
"Todd Rueppel","20","12","88","CTC","6","4","0.431","","7.889","4:39.294","5","655.332","4","124.765","72.713","69.217","12.6","0","Black"
"Don Forrester","21","13","12","CTC","21","11","0.963","","8.852","3:26.175","4","582.213","3","125.728","72.156","62.328","10.08","0","Yellow"
"Thomas Dockery","22","7","72","HC","13","5","0.217","","9.069","2:41.892","4","545.893","3","125.945","72.031","66.475","10.08","0","1971 Datsun 510/Silver/Blue/Red"
"Robert Davis","23","8","45","HC","19","8","1.191","","10.260","3:04.038","4","568.039","3","127.136","71.357","63.883","10.08","0","1966 Lotus cortina/wht/green"
"Jon Norman","24","9","58","HC","24","10","2.032","","12.292","2 Laps","1","210.048","1","129.168","70.234","43.19","2.52","0","1971 Alfa Romeo GTV/Green"
"Scott Gray","25","10","27","HC","29","13","0.433","","12.725","3:50.378","4","614.379","2","129.601","69.999","59.065","10.08","0","1965 Alfa Romeo GTA/Red"
"Shelly Zide","26","11","4","HC","28","12","0.007","","12.732","3:48.535","4","612.536","2","129.608","69.996","59.242","10.08","0","Alfa Romeo TA-GTV/Blue"
"Rob Fuller","27","14","71","CTC","15","8","0.765","","13.497","3:11.325","4","567.363","4","130.373","69.585","63.959","10.08","0"
"Kevin Tse","28","12","64","HC","14","6","0.868","","14.365","3:03.189","4","567.19","4","131.241","69.125","63.979","10.08","0","White"
"Anthony Rimicci","29","13","95","HC","26","11","0.367","","14.732","3:50.736","4","614.737","1","131.608","68.932","59.03","10.08","0","1965 Alfa Romeo GTA/White"
