"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Qualifying Races","1073741936","Group 3","Race","2019-10-05 23:00:00 UTC","2019-10-05 23:17:32 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"John Hildebrand","1","1","66","A","3","1","","","","0","8","948.736","3","115.053","78.851","76.498","20.16","0","1968 Chevrolet Camaro/Dark Blue"
"Michael Malone","2","1","37","","5","1","2.578","","2.578","0","8","951.314","4","114.875","78.973","76.29","20.16","0","Green"
"Tom Fry","3","1","289","B","7","3","6.457","","9.035","0","8","957.771","2","117.509","77.203","75.776","20.16","0","1966 Ford GT350/white"
"Robert S. Davis","4","2","117","B","6","2","0.993","","10.028","0.993","8","958.764","4","118.381","76.634","75.697","20.16","0","1965 Lotus Super 7/Dark Green"
"Larry Savio","5","1","61","C","8","3","6.129","","16.157","0","8","964.893","6","117.978","76.896","75.217","20.16","0","1965 Chevrolet Corvette/black/red"
"Tom Tuttle","6","2","11","","18","4","5.511","","21.668","19.09","8","970.404","4","118.018","76.87","74.789","20.16","0","1964 Lotus Elan/Red"
"DH Daugs","7","2","711","C","11","6","27.897","","49.565","33.408","8","998.301","8","121.94","74.397","72.7","20.16","0","1962 Turner Mk II/white"
"Damian Friary","8","3","666","C","10","5","0.148","","49.713","33.556","8","998.449","8","122.369","74.136","72.689","20.16","0","1966 Chevrolet Corvette/Blue/Red"
"Jonathan Long","9","4","99","C","9","4","2.954","","52.667","36.51","8","1001.403","8","123.45","73.487","72.474","20.16","0","1964 Ford falcon sprint/blue/white"
"Michael Doyle","10","2","99","A","12","2","17.467","","1:10.134","1:10.134","8","1018.87","7","125.075","72.532","71.232","20.16","0","1961 Jaguar XKE/White"
"Steven Lawrence","11","3","17","","14","2","0.645","","1:10.779","1:08.201","8","1019.515","7","124.939","72.611","71.187","20.16","0","1977 Porsche 934.5/White"
"Bruce Miller","12","5","151","C","13","7","6.909","","1:17.688","1:01.531","8","1026.424","7","125.983","72.01","70.708","20.16","0","1963 Chevrolet Corvette/blue"
"John Goodman","13","3","9","B","15","4","2.700","","1:20.388","1:11.353","8","1029.124","6","126.197","71.888","70.522","20.16","0","1964 Ford COBRA/Blue"
"Jeffrey Newman","14","6","57","C","4","2","1 Lap","","1 Lap","1 Lap","7","817.689","3","114.851","78.989","77.663","17.64","0","1965 Ginetta G4/Silver"
"Daniel Haney","15","4","8","","16","3","2:37.746","","1 Lap","24.121","7","975.435","2","134.562","67.419","65.103","17.64","0"
"Gay Bentley","16","7","82","C","17","8","15.503","","1 Lap","26.045","7","990.938","4","137.712","65.877","64.085","17.64","0","1966 Chevrolet Stingray/Blue"
"Steve Eftimiou","17","8","21","C","2","1","1 Lap","","2 Laps","2 Laps","6","697.252","2","114.595","79.166","78.066","15.120000000000001","0","1969 Ford Mustang boss 302/Red/black/silve"
"Jeffrey Abramson","18","4","5","B","1","1","3 Laps","","5 Laps","5 Laps","3","343.221","3","114.097","79.511","79.296","7.5600000000000005","0","1964 Chevrolet Corvette/Black"
"Scott Brown","19","5","9","","0","","3 Laps","","8 Laps","8 Laps","0","2.135","0","0.0","0.0","0.0","0.0","0","Silver"
