"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Morning Warm-Up","1073741948","Group 8","Practice","2019-10-06 17:55:00 UTC","2019-10-06 18:06:47 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jeffrey Abramson","1","1","56","A","4","1","","","","0","5","544.673","3","106.047","85.547","83.279","12.6","0","1970 Chevrolet Camaro/Blue"
"Nick De Vitis","2","1","77","","8","5","4.934","","4.934","0","5","594.105","4","110.981","81.744","76.35","12.6","0","1988 Chevrolet Beretta IMSA/ TA/White/Yello/Red"
"Cameron Healy","3","2","1","","2","2","0.266","","5.200","0 Laps","5","563.657","3","111.247","81.548","80.474","12.6","0","1974 Porsche RS 3.0/White"
"","4","3","64","","10","7","2.300","","7.500","2 Laps","3","433.415","3","113.547","79.896","62.794","7.56","0"
"Mike McNamee","5","4","6","","1","1","3.395","","10.895","2 Laps","3","528.382","3","116.942","77.577","51.508","7.56","0","1985 Buick SCCA Trans Am Somerset/White/Black"
"Mike Korn","6","5","99","","9","6","0.009","","10.904","2 Laps","3","386.146","2","116.951","77.571","70.481","7.56","0","1985 Chevrolet Beretta/Orange/Blue"
"Alan Friedman","7","1","23","C","5","1","1.120","","12.024","0","2","249.425","2","118.071","76.835","72.743","5.04","0","1973 Porsche 911 RSR/Green"
"Steven Lawrence","8","6","17","","3","3","0.316","","12.340","6.477","5","600.582","2","118.387","76.63","75.527","12.6","0","1977 Porsche 934.5/White"
"Mac McGarry","9","1","25","B","6","1","2.139","","14.479","0","1","136.813","1","120.526","75.27","66.309","2.52","0","1989 Chevrolet Lumina/White/Green"
"","10","7","80","","7","4","14.761","","29.240","4 Laps","1","154.296","1","135.287","67.057","58.796","2.52","0"
