"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Qualifying Races","1073741939","Group 8","Race","2019-10-06 00:10:00 UTC","2019-10-06 00:27:15 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jeffrey Abramson","1","1","56","A","2","1","","","","0","8","844.148","5","104.09","87.155","85.975","20.16","0","1970 Chevrolet Camaro/Blue"
"Michael Malone","2","1","88","C","1","1","16.556","","16.556","0","8","860.704","6","104.21","87.055","84.322","20.16","0","1988 Chevrolet Corvette/White"
"Tom Dyer","3","1","33","","3","1","0.865","","17.421","0","8","861.569","5","106.06","85.536","84.237","20.16","0","1993 Chevrolet SKOAL Bandit Lumina/white/green"
"Cameron Healy","4","2","1","","4","2","46.435","","1:03.856","46.435","8","908.004","7","112.348","80.749","79.929","20.16","0","1974 Porsche RS 3.0/White"
"Nick De Vitis","5","3","77","","6","4","0.511","","1:04.367","46.946","8","908.515","2","111.983","81.012","79.884","20.16","0","1988 Chevrolet Beretta IMSA/ TA/White/Yello/Red"
"Mac McGarry","6","1","25","B","8","1","6.658","","1:11.025","0","8","915.173","5","109.321","82.985","79.303","20.16","0","1989 Chevrolet Lumina/White/Green"
"Mike McNamee","7","4","6","","7","5","37.170","","1:48.195","1:30.774","8","952.343","2","117.741","77.05","76.208","20.16","0","1985 Buick SCCA Trans Am Somerset/White/Black"
"John Goodman","8","5","5","","10","7","1.817","","1:50.012","1:32.591","8","954.16","7","114.868","78.978","76.063","20.16","0","1988 Chevrolet IMSA Corvette/White/Black"
"Steven Lawrence","9","6","17","","9","6","4.513","","1:54.525","1:37.104","8","958.673","8","116.046","78.176","75.705","20.16","0","1977 Porsche 934.5/White"
"Mike Korn","10","7","99","","12","8","2 Laps","","2 Laps","2 Laps","6","755.612","5","119.854","75.692","72.037","15.12","0","1985 Chevrolet Beretta/Orange/Blue"
"Alan Friedman","11","2","23","C","11","2","3 Laps","","5 Laps","5 Laps","3","378.442","3","122.864","73.838","71.916","7.56","0","1973 Porsche 911 RSR/Green"
"","12","8","64","","5","3","1 Lap","","6 Laps","6 Laps","2","227.391","2","111.937","81.046","79.792","5.04","0"
