"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Qualifying Races","1073741931","Group 4","Race","2019-10-05 18:55:00 UTC","2019-10-05 19:13:32 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Carl Moore","1","1","21","O","1","1","","","","0","8","1052.634","3","106.473","85.205","68.947","20.16","0","1967 Lola T 70  Mk. III/Blue"
"Troy Tinsley","2","1","9","U","3","1","3.021","","3.021","0","8","1055.655","3","109.207","83.072","68.75","20.16","0","1965 Bobsy SR3/silver/red"
"David Hagan","3","2","37","U","4","2","0.743","","3.764","0.743","8","1056.398","2","109.854","82.582","68.701","20.16","0","1967 Porsche 910/White w/green"
"Geir Ramleth","4","3","21","U","6","4","1.989","","5.753","2.732","8","1058.387","2","109.889","82.556","68.572","20.16","0","1963 Lotus 23B/White"
"Jonathan Rosenthal","5","4","123","U","7","5","1.208","","6.961","3.94","8","1059.595","8","113.072","80.232","68.494","20.16","0","1966 Lotus 23C/Yellow"
"Robert S. Davis","6","5","14","U","9","7","4.401","","11.362","8.341","8","1063.996","3","112.904","80.351","68.211","20.16","0","1963 Lotus 23/Blue w/ stripe"
"AC D'Augustine","7","2","17","O","19","4","0.108","","11.470","11.47","8","1064.104","3","115.013","78.878","68.204","20.16","0","1965 Genie Mk 10B/Yellow"
"Michael Summers","8","6","44","U","8","6","1.157","","12.627","9.606","8","1065.261","8","115.219","78.737","68.13","20.16","0","1962 Lotus 23B/Green"
"Randy Hill","9","7","33","U","11","9","1.935","","14.562","11.541","8","1067.196","8","116.136","78.115","68.006","20.16","0","1964 Bobsy SR3/Red / White"
"David Martin","10","8","88","U","12","10","0.825","","15.387","12.366","8","1068.021","8","116.218","78.06","67.954","20.16","0","1961 Genie Mk IV/Red"
"Michael Zubko","11","9","15","U","13","11","4.166","","19.553","16.532","8","1072.187","2","117.436","77.251","67.69","20.16","0","1963 Elva MK 7/Blue"
"Jeffrey Newman","12","10","57","U","10","8","0.424","","19.977","16.956","8","1072.611","1","115.427","78.595","67.663","20.16","0","1963 Bobsy SR2/Blue and White"
"David Smoker","13","3","26","O","14","3","2.023","","22.000","22","8","1074.634","8","118.779","76.377","67.536","20.16","0","1965 McLaren M1A/Blue"
"Don Hogue","14","1","67","","21","2","7.536","","29.536","0","8","1082.17","8","121.422","74.715","67.065","20.16","0","White/Blue"
"Michael Taradash","15","2","111","","15","1","1.211","","30.747","1.211","8","1083.381","2","123.196","73.639","66.99","20.16","0"
"Karl Krause","16","11","8","U","17","13","8.720","","39.467","36.446","8","1092.101","3","123.097","73.698","66.455","20.16","0","1967 Beach Mk4B-II/Yellow"
"Michael Callaham","17","12","19","U","16","12","0.064","","39.531","36.51","8","1092.165","2","122.652","73.965","66.451","20.16","0","1964 Lotus 23B/blue"
"Peter Mikhail","18","13","16","U","20","15","0.928","","40.459","37.438","8","1093.093","3","123.42","73.505","66.395","20.16","0","1964 Lotus 7/Silver"
"Dennis Losher","19","14","2","U","22","16","0.407","","40.866","37.845","8","1093.5","2","122.91","73.81","66.37","20.16","0","1965 Beach MK4-B  Series II/Blue"
"Jason Richardson","20","3","67","","23","3","0.786","","41.652","12.116","8","1094.286","3","120.89","75.043","66.323","20.16","0"
"Arthur Cook","21","15","42","U","18","14","1 Lap","","1 Lap","1 Lap","7","965.854","2","123.487","73.465","65.749","17.64","0","1965 Elva MK8/Green"
"Mac McGarry","22","4","10","O","2","2","5 Laps","","6 Laps","6 Laps","2","219.355","2","107.556","84.347","82.715","5.04","0","1965 Genie MK 10/RED"
"Duke Zander","23","16","04","U","5","3","6.963","","6 Laps","6 Laps","2","226.318","2","110.492","82.105","80.17","5.04","0","1962 Lotus 23/Red"
