"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Feature Races","1073741954","Group 9","Race","2019-10-06 22:50:00 UTC","2019-10-06 23:13:25 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alan Terpins","1","1","40","CTC","2","2","","","","0","9","1327.456","8","116.232","78.051","61.507","22.68","0","1967 Porsche 911 T/R/White"
"Terry Forland","2","2","62","CTC","4","4","2.219","","2.219","2.219","9","1329.675","2","117.027","77.521","61.404","22.68","0","1968 BMW 2002/Orange/Black"
"Bruce McKean","3","3","99","CTC","1","1","0.835","","3.054","3.054","9","1330.51","2","116.934","77.582","61.366","22.68","0","1969 Alfa Romeo GTV/Red"
"Chet Taylor","4","4","39","CTC","5","5","4.402","","7.456","7.456","9","1334.912","2","119.065","76.194","61.164","22.68","0","1966 Alfa Romeo GTV/GTA/White / Orange"
"","5","5","7","CTC","6","6","2.998","","10.454","10.454","9","1337.91","2","119.454","75.946","61.027","22.68","0"
"Christian Sniady","6","6","71","CTC","12","12","0.447","","10.901","10.901","9","1338.357","8","120.806","75.096","61.006","22.68","0","1967 Alfa Romeo Sprint GT Veloce/Red"
"Alex McDowell","7","7","52","CTC","9","9","0.884","","11.785","11.785","9","1339.241","9","121.087","74.921","60.966","22.68","0","1967 Nissan Bluebird/Blue/Silver"
"Jon Norman","8","1","58","HC","15","1","0.250","","12.035","0","9","1339.491","3","118.364","76.645","60.954","22.68","0","1971 Alfa Romeo GTV/Green"
"Michael Reischl","9","2","92","HC","18","4","0.034","","12.069","0.034","9","1339.525","9","118.621","76.479","60.953","22.68","0","1967 Porsche 911S/White"
"Tom Brecht","10","8","25","CTC","7","7","6.582","","18.651","18.651","9","1346.107","8","122.908","73.811","60.655","22.68","0","1968 BMW 2002/White"
"Jim Froula","11","3","52","HC","17","3","0.849","","19.500","7.465","9","1346.956","3","118.737","76.404","60.617","22.68","0","1971 Datsun 510/Red/White/Blue"
"Howard Swig","12","4","80","HC","27","13","6.275","","25.775","13.74","9","1353.231","8","119.999","75.601","60.336","22.68","0","1968 Datsun 510/Yellow"
"William Taylor","13","9","17","CTC","10","10","0.648","","26.423","26.423","9","1353.879","8","123.432","73.498","60.307","22.68","0","1965 Alfa Romeo GTV/Blue / Yellow"
"Tim Brecht","14","5","35","HC","16","2","2.425","","28.848","16.813","9","1356.304","3","119.056","76.199","60.199","22.68","0","1968 BMW 2002/Orange"
"Dave Stone","15","6","93","HC","22","8","1.005","","29.853","17.818","9","1357.309","3","118.618","76.481","60.154","22.68","0","1971 Datsun 510/Yellow"
"Todd Rueppel","16","10","88","CTC","11","11","13.552","","43.405","43.405","9","1370.861","3","127.082","71.387","59.56","22.68","0","Black"
"Rob Fuller","17","11","71","CTC","13","13","1.166","","44.571","44.571","9","1372.027","2","126.614","71.651","59.509","22.68","0"
"Anthony Rimicci","18","7","95","HC","23","9","0.980","","45.551","33.516","9","1373.007","8","128.755","70.459","59.467","22.68","0","1965 Alfa Romeo GTA/White"
"P.C. Nitoglia","19","12","22","CTC","14","14","1.593","","47.144","47.144","9","1374.6","2","126.754","71.572","59.398","22.68","0","1968 Alfa Romeo GTJr/Red"
"Alan Frick","20","8","880","HC","30","16","0.468","","47.612","35.577","9","1375.068","8","127.865","70.95","59.377","22.68","0","1966 Alfa Romeo GTA/Red/white"
