"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Morning Warm-Up","1073741947","Group 2","Practice","2019-10-06 17:40:00 UTC","2019-10-06 17:50:55 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Don Racine","1","1","61","C","7","4","","","","0","3","367.226","2","119.507","75.912","74.112","7.5600000000000005","0","1960 Mini Mini Cooper/Yellow"
"DH Daugs","2","2","84","C","27","15","1.010","","1.010","2:57.434","4","544.66","4","120.517","75.276","66.625","10.08","0","1965 Porsche 911/Silver"
"Alec Hugo","3","3","491","C","2","1","0.354","","1.364","4:07.909","5","615.135","3","120.871","75.055","73.74","12.6","0","1962 Porsche 356B/Black"
"","4","1","164","","1","1","0.299","","1.663","0","5","615.97","2","121.17","74.87","73.64","12.6","0"
"Jeffrey Rothman","5","2","32","","12","2","0.400","","2.063","1 Lap","4","507.78","3","121.57","74.624","71.464","10.08","0"
"John Buddenbaum","6","1","21","A","3","1","0.319","","2.382","0","5","616.792","2","121.889","74.428","73.542","12.6","0","1957 Morgan 4/4/Green"
"Bill Greenman","7","1","21","B","9","2","0.506","","2.888","0","4","510.052","3","122.395","74.121","71.146","10.08","0","1967 MG Midget/Red"
"Greg Powell","8","4","33","C","4","2","1.256","","4.144","2:17.113","4","504.339","3","123.651","73.368","71.952","10.08","0","1958 Morgan +4/Blue"
"Robert S. Davis","9","5","33","C","25","13","1.050","","5.194","1:04.73","3","431.956","3","124.701","72.75","63.006","7.5600000000000005","0","1972 MG Midget/Black"
"Dave Brengle","10","2","64","B","14","3","0.240","","5.434","24.799","4","534.851","3","124.941","72.61","67.847","10.08","0","1964 Alfa Romeo Giulia Spider/Grey"
"Malcolm Cox","11","3","80","B","18","5","0.380","","5.814","27.08","4","537.132","4","125.321","72.39","67.559","10.08","0","1960 MG MGA/Red"
"Adin Stein","12","6","55","C","29","17","1.229","","7.043","3:19.494","4","566.72","3","126.55","71.687","64.032","10.08","0","1964 MG MGB/Blue"
"P.C. Nitoglia","13","4","22","B","32","8","0.901","","7.944","1:06.431","4","576.483","4","127.451","71.18","62.947","10.08","0","1968 Alfa Romeo GTJr/Red"
"Paul Quackenbush","14","7","8","C","8","5","0.096","","8.040","2:43.578","4","530.804","3","127.547","71.127","68.364","10.08","0","1962 Triumph Spitfire/black/silver"
"Bob Russell","15","8","36","C","13","8","0.034","","8.074","2:46.943","4","534.169","4","127.581","71.108","67.934","10.08","0","1971 BMW 2002/White"
"Walter Hollowell","16","9","73","C","6","3","0.306","","8.380","2:33.959","4","521.185","3","127.887","70.938","69.626","10.08","0","1970 Triumph TR6/Blue"
"Brett Caires","17","10","65","C","10","6","0.075","","8.455","2:42.352","4","529.578","4","127.962","70.896","68.522","10.08","0","1967 Austin Mini Cooper/Silver"
"Alan Frick","18","3","880","","22","4","0.896","","9.351","1 Lap","4","567.475","4","128.858","70.403","63.946","10.08","0","1966 Alfa Romeo GTA/Red/white"
"Robert Bogle","19","5","158","B","15","4","0.202","","9.553","36.515","4","546.567","4","129.06","70.293","66.393","10.08","0","1958 Alfa Romeo Giuletta spider/White"
"Scott Mercer","20","4","12","","31","6","0.598","","10.151","1 Lap","4","586.538","2","129.658","69.969","61.868","10.08","0","Grey"
"David Perkins","21","11","23","C","28","16","0.106","","10.257","3:32.301","4","579.527","4","129.764","69.912","62.617","10.08","0","1965 Alfa Romeo Giulia Spider Veloce/Black"
"John Burmann","22","12","00","C","23","11","0.111","","10.368","1:17.425","3","444.651","3","129.875","69.852","61.208","7.5600000000000005","0","1967 Austin mini-cooper/yellow"
"Mark Emmert","23","13","23","C","11","7","0.227","","10.595","3:01.827","4","549.053","4","130.102","69.73","66.092","10.08","0","1967 Austin Mini Cooper S/Blue and White"
"Stephen Chamberlin","24","6","18","B","5","1","0.568","","11.163","24.237","4","534.289","2","130.67","69.427","67.918","10.08","0","1966 Alfa Romeo Giulia Sprint/Red"
"Brian Mertz","25","14","82","C","26","14","0.616","","11.779","3:32.602","4","579.828","4","131.286","69.101","62.584","10.08","0","1967 Alfa Romeo Giulia Sprint/red"
"G Michael Hayworth","26","5","9","","16","3","1.634","","13.413","10.894","3","626.864","3","132.92","68.252","43.416","7.5600000000000005","0","Black"
"Joseph Rossi","27","7","64","B","21","7","1.568","","14.981","1:15.304","4","585.356","2","134.488","67.456","61.993","10.08","0","1964 Porsche 356C/Red"
"Christopher Lyon","28","8","83","B","20","6","0.203","","15.184","1 Lap","3","451.221","2","134.691","67.354","60.316","7.5600000000000005","0","1967 Alfa Romeo Giulia Super/White"
"Royce Miller","29","15","330","C","19","10","2.033","","17.217","3:33.056","4","580.282","1","136.724","66.353","62.535","10.08","0","1965 Alfa Romeo GTV/Red"
"Julie Racine","30","16","969","C","24","12","0.514","","17.731","3:57.847","4","605.073","4","137.238","66.104","59.973","10.08","0","1960 Morris Mini/Green"
"Jack Perkins","31","6","50","","30","5","0.449","","18.180","1 Lap","4","606.968","4","137.687","65.889","59.786","10.08","0","Red"
"","32","7","98","","33","7","0.652","","18.832","3.124","4","619.094","1","138.339","65.578","58.615","10.08","0"
"Daniel Farmer","33","17","240","C","17","9","1.317","","20.149","3:45.068","4","592.294","3","139.656","64.96","61.267","10.08","0","1967 Alfa Romeo Giulia Super/White"
