"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Morning Practice","1073741928","Group 7","Qualifying","2019-10-05 17:50:00 UTC","2019-10-05 18:08:35 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Danny Baker","1","1","70","FAtl","1","1","","","","0","5","566.192","4","95.316","95.178","80.114","12.6","0","1979 Ralt RT1 Formula Atl/Red"
"Steve Romak","2","2","5","FAtl","10","8","0.835","","0.835","6:33.203","6","959.395","4","96.151","94.352","56.736","15.12","0","1980 March 80A FA/Red"
"Martin Lauber","3","1","4","","12","2","0.723","","1.558","0","7","812.025","6","96.874","93.647","78.204","17.64","0","1977 Chevron B39/Pink"
"Andrew Wait","4","3","23","FAtl","9","7","0.354","","1.912","1 Lap","4","514.464","4","97.228","93.306","70.536","10.08","0","1975 Lola T 360/Red"
"","5","2","14","","14","3","0.734","","2.646","2:27.319","8","959.344","5","97.962","92.607","75.652","20.16","0","Yellow"
"Alex Garden","6","4","57","FAtl","4","4","0.856","","3.502","7:09.168","7","995.36","6","98.818","91.805","63.8","17.64","0","1978 March 78B/Red / Blue"
"Chris Bender","7","3","18","","16","","0.124","","3.626","3:14.828","5","1006.853","4","98.942","91.69","45.051","12.6","0","1975 Lola T-296  HU-80/Lt Blue/yellow"
"Dalmo de Vasconcelos","8","5","10","FAtl","3","3","0.338","","3.964","7:29.575","9","1015.767","3","99.28","91.378","80.381","22.68","0","1976 Ralt RT1/Light Blue/Dark"
"Jonathan Burke","9","6","36","FAtl","2","2","0.107","","4.071","7:03.995","9","990.187","3","99.387","91.28","82.457","22.68","0","1977 Ralt RT-1/Blue/White"
"Bruce Leeson","10","1","21","F5000","17","","1.433","","5.504","0","7","972.402","5","100.82","89.982","65.306","17.64","0","1969 McLaren M10B(F5000)/Green"
"Doug Mockett","11","4","28","","11","1","2.245","","7.749","4 Laps","3","435.597","2","103.065","88.022","62.48","7.56","0","1976 Penske PC4/Rd/Wh/Bl"
"Allen Nicholas","12","5","16","","15","4","1.328","","9.077","2 Laps","5","677.911","5","104.393","86.902","66.911","12.6","0","1978 March 78 B/White"
"Ian Wood","13","1","86","Can-Am","7","1","0.476","","9.553","0","8","972.231","2","104.869","86.508","74.649","20.16","0","1970 McLaren M12/Red"
"Geir Ramleth","14","7","26","FAtl","5","5","0.942","","10.495","6:54.603","8","980.795","3","105.811","85.738","73.997","20.16","0","1982 Ralt RT4/Blue"
"Collin Jackson","15","8","75","FAtl","6","6","1.999","","12.494","3 Laps","2","327.546","2","107.81","84.148","55.394","5.04","0","1973 Brabham BT40/Red"
"Jim Maetzold","16","9","6","FAtl","13","9","5.217","","17.711","7:51.181","8","1037.373","2","113.027","80.264","69.961","20.16","0","March 80A/Red"
"Kevin OConnor","17","2","16","Can-Am","8","2","15.609","","33.320","49.12","7","1021.351","6","128.636","70.525","62.176","17.64","0","1970 McLaren M8C/Orange"
