"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Qualifying Races","1073741933","Group 1","Race","2019-10-05 21:35:00 UTC","2019-10-05 21:52:17 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cameron Healy","1","1","55","A","2","2","","","","0","7","835.507","3","116.351","77.971","76.007","17.64","0","1953 Cooper Porsche Pooper/Silver"
"Arthur Conner","2","1","52","B","3","1","41.217","","41.217","0","7","876.724","6","123.503","73.456","72.433","17.64","0","1959 Porsche Devin/Aquamarine Blue"
"Don Pepperdene","3","1","13","C","4","1","2.126","","43.343","0","7","878.85","2","124.036","73.14","72.258","17.64","0","1970 Leech MK 1 /Purple/Orange"
"Jay Embree","4","2","666","A","5","3","0.706","","44.049","44.049","7","879.556","4","123.914","73.212","72.2","17.64","0","1954 Lotus Mk VI/Alloy"
"David Hogye","5","2","63","B","7","2","12.579","","56.628","15.411","7","892.135","4","125.894","72.061","71.182","17.64","0","1959 Triumph TR3A/Pale Yellow"
"Robert Stoker","6","2","163","C","6","2","12.199","","1:08.827","25.484","7","904.334","4","126.595","71.662","70.222","17.64","0","1956 Alfa Romeo Giulietta Spider/Red"
"Nick Colonna","7","3","9","A","1","1","19.999","","1:28.826","1:28.826","7","924.333","4","122.64","73.973","68.703","17.64","0","1958 Devin SS/Red"
"Marnix Dillenius","8","3","7","B","13","3","5.601","","1:34.427","53.21","7","929.934","7","128.531","70.582","68.289","17.64","0","1964 Alfa Romeo TZ/Red w/Green"
"James Lawrence","9","4","17","A","9","5","1.857","","1:36.284","1:36.284","7","931.791","7","129.219","70.206","68.153","17.64","0","1959 Lotus 17 Sports Racer/Green"
"Paul Adams","10","1","8","","15","1","0.319","","1:36.603","0","7","932.11","7","128.252","70.736","68.129","17.64","0"
"Jon Gannaway","11","3","11","C","10","3","1.187","","1:37.790","54.447","7","933.297","7","129.516","70.045","68.043","17.64","0","1961 Triumph TR4/British Green"
"Ron Erickson","12","5","283","A","22","10","0.758","","1:38.548","1:38.548","7","934.055","7","128.719","70.479","67.987","17.64","0","1957 Chevrolet Corvette/Silver"
"Gary Black","13","6","124","A","14","7","1.586","","1:40.134","1:40.134","7","935.641","7","129.251","70.189","67.872","17.64","0","1960 Austin-Healey 3000/Green"
"Tyler Hagan","14","4","24","B","16","4","0.487","","1:40.621","59.404","7","936.128","7","129.47","70.07","67.837","17.64","0","1965 MG MGB/Black"
"Scott Miller","15","4","49","C","11","4","1.495","","1:42.116","58.773","7","937.623","7","129.742","69.923","67.729","17.64","0","1968 Autodynamics Mk 4A FV/Red"
"David Buchanan","16","7","441","A","21","9","0.984","","1:43.100","1:43.1","7","938.607","4","129.037","70.305","67.658","17.64","0","1956 Alfa Romeo SPIDER/RED"
"Jeffrey Abramson","17","8","11","A","27","11","13.324","","1:56.424","1:56.424","7","951.931","6","131.011","69.246","66.711","17.64","0","1950 MG John Von Neumann Special/Red"
"Malcolm Cox","18","5","80","B","23","7","0.381","","1:56.805","1:15.588","7","952.312","6","130.843","69.335","66.684","17.64","0","1960 MG MGA/Red"
"Russ Uzes","19","9","43","A","18","8","8.698","","2:05.503","2:05.503","7","961.01","7","132.88","68.272","66.08","17.64","0","1957 Chevrolet Corvette/Red"
"James Alder","20","5","33","C","17","5","2.914","","2:08.417","1:25.074","7","963.924","6","134.816","67.292","65.881","17.64","0","1952 Jaguar XK 120 OTS/White"
"Justin Osler","21","6","44","B","19","5","3.847","","2:12.264","1:31.047","7","967.771","7","132.861","68.282","65.619","17.64","0","1965 MG MGB/white"
"Glenn Oliveria","22","10","23","A","12","6","1.111","","2:13.375","2:13.375","7","968.882","4","135.154","67.123","65.544","17.64","0","1955 Alfa Romeo Giulietta Sprin/red"
"Patrick Hung","23","7","17","B","20","6","0.058","","2:13.433","1:32.216","7","968.94","5","132.56","68.437","65.54","17.64","0","1967 Alfa Romeo GT 1300 Junior/Space Blue"
"Marc Hugo","24","6","666","C","28","8","1 Lap","","1 Lap","1 Lap","6","848.728","5","136.434","66.494","64.134","15.12","0","1956 Porsche 356A/Black"
"Bob Albright","25","7","71","C","26","7","7.355","","1 Lap","1 Lap","6","856.083","4","137.351","66.05","63.583","15.12","0","1959 Alfa Romeo Sprint/Dk blue"
"Jim Smith","26","11","155","A","32","13","23.294","","1 Lap","43.87","6","879.377","6","137.887","65.793","61.898","15.12","0","1959 BMC FJr/green"
"","27","2","29","","35","4","8.111","","1 Lap","1 Lap","6","887.488","5","139.124","65.208","61.333","15.12","0"
"Charles Smith","28","1","28","U","29","1","3.621","","1 Lap","0","6","891.109","5","141.8","63.977","61.083","15.12","0","1961 Elva Mk VI/Burgundy"
"Bill Angeloni","29","12","56","A","30","12","3.078","","1 Lap","58.68","6","894.187","4","143.928","63.032","60.873","15.12","0","1955 MG TF 1500/Ivory"
"Don Baldocchi","30","13","101","A","33","14","11.023","","1 Lap","1:09.703","6","905.21","3","143.635","63.16","60.132","15.12","0","1954 Nardi Crosley Spider/Yellow"
"Rocky Taylor","31","3","18","","37","5","13.517","","1 Lap","1 Lap","6","918.727","5","144.659","62.713","59.247","15.12","0","1966 Auto Dynamics Mk IV FV/Gray/Orange"
"Robert Bogle","32","8","158","B","36","9","7.613","","1 Lap","49.616","6","926.34","6","143.894","63.046","58.76","15.12","0","1958 Alfa Romeo Giuletta spider/White"
"","33","4","4","","31","2","5.394","","1 Lap","1 Lap","6","931.734","6","146.872","61.768","58.42","15.12","0"
"","34","5","23","","38","6","25.142","","1 Lap","24.766","6","956.876","1","149.144","60.827","56.885","15.12","0"
"","35","6","114","","34","3","1 Lap","","2 Laps","2 Laps","5","832.621","4","144.161","62.93","54.479","12.6","0"
"Simon Favre","36","14","199","A","39","","2:12.264","","2 Laps","2:09.378","5","964.885","5","131.949","68.754","47.011","12.6","0","1959 Bourgeault F. Jr./red/blk"
"Stewart Smith","37","15","85","A","8","4","1 Lap","","3 Laps","3 Laps","4","519.659","3","128.009","70.87","69.83","10.08","0","1957 Lotus Eleven Club/Green"
"Christopher Patterson","38","9","33","B","24","8","43.757","","3 Laps","3 Laps","4","563.416","4","135.586","66.91","64.407","10.08","0","1967 MG B/Red"
"Wesley Abendroth","39","8","55","C","25","6","2 Laps","","5 Laps","5 Laps","2","297.296","2","140.71","64.473","61.03","5.04","0","1955 Chevrolet Mistral/Red"
"Len Pieri","40","9","98","C","0","","2 Laps","","7 Laps","7 Laps","0","16.324","0","0.0","0.0","0.0","0.0","0","1959 Austin Healey Bug eye Sprite/Red"
