"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Feature Races","1073741951","Group 1","Race","2019-10-06 21:15:00 UTC","2019-10-06 21:37:26 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cameron Healy","1","1","55","A","1","1","","","","0","10","1196.807","2","117.585","77.153","75.802","25.2","0","1953 Cooper Porsche Pooper/Silver"
"Arthur Conner","2","1","52","B","2","1","56.176","","56.176","0","10","1252.983","5","123.349","73.547","72.403","25.2","0","1959 Porsche Devin/Aquamarine Blue"
"Robert Stoker","3","1","163","C","5","2","25.509","","1:21.685","0","10","1278.492","7","125.475","72.301","70.959","25.2","0","1956 Alfa Romeo Giulietta Spider/Red"
"David Hogye","4","2","63","B","4","2","0.983","","1:22.668","26.492","10","1279.475","8","125.766","72.134","70.904","25.2","0","1959 Triumph TR3A/Pale Yellow"
"Nick Colonna","5","2","9","A","6","2","2.214","","1:24.882","1:24.882","10","1281.689","8","122.843","73.85","70.782","25.2","0","1958 Devin SS/Red"
"Marnix Dillenius","6","3","7","B","7","3","0.114","","1:24.996","28.82","10","1281.803","8","125.972","72.016","70.775","25.2","0","1964 Alfa Romeo TZ/Red w/Green"
"Mark Sange","7","2","164","C","16","5","1.461","","1:26.457","4.772","10","1283.264","3","125.488","72.294","70.695","25.2","0","1959 BMC Huffaker FJ/Mat Black"
"Jon Gannaway","8","3","11","C","10","3","25.769","","1:52.226","30.541","10","1309.033","2","129.062","70.292","69.303","25.2","0","1961 Triumph TR4/British Green"
"James Lawrence","9","3","17","A","8","3","4.185","","1:56.411","1:56.411","10","1313.218","10","129.263","70.182","69.082","25.2","0","1959 Lotus 17 Sports Racer/Green"
"Ron Erickson","10","4","283","A","11","4","0.975","","1:57.386","1:57.386","10","1314.193","7","128.526","70.585","69.031","25.2","0","1957 Chevrolet Corvette/Silver"
"Paul Adams","11","1","8","","9","1","1.707","","1:59.093","0","10","1315.9","7","129.208","70.212","68.941","25.2","0"
"Gary Black","12","5","124","A","12","5","1.390","","2:00.483","2:00.483","10","1317.29","7","128.536","70.579","68.869","25.2","0","1960 Austin-Healey 3000/Green"
"Tyler Hagan","13","4","24","B","13","4","0.614","","2:01.097","1:04.921","10","1317.904","7","128.785","70.443","68.837","25.2","0","1965 MG MGB/Black"
"Malcolm Cox","14","5","80","B","19","5","0.018","","2:01.115","1:04.939","10","1317.922","7","128.899","70.381","68.836","25.2","0","1960 MG MGA/Red"
"Jeffrey Abramson","15","6","11","A","15","6","1 Lap","","1 Lap","6.199","9","1203.006","5","130.146","69.706","67.87","22.68","0","1950 MG John Von Neumann Special/Red"
"Scott Miller","16","4","49","C","14","4","11.696","","1 Lap","1 Lap","9","1214.702","9","130.956","69.275","67.216","22.68","0","1968 Autodynamics Mk 4A FV/Red"
"Patrick Hung","17","6","17","B","24","7","4.183","","1 Lap","1 Lap","9","1218.885","9","131.74","68.863","66.986","22.68","0","1967 Alfa Romeo GT 1300 Junior/Space Blue"
"James Alder","18","5","33","C","18","6","13.670","","1 Lap","1 Lap","9","1232.555","5","134.862","67.269","66.243","22.68","0","1952 Jaguar XK 120 OTS/White"
"Russ Uzes","19","7","43","A","20","8","2.674","","1 Lap","38.422","9","1235.229","6","134.769","67.315","66.099","22.68","0","1957 Chevrolet Corvette/Red"
"Glenn Oliveria","20","8","23","A","21","9","1.763","","1 Lap","40.185","9","1236.992","6","133.547","67.931","66.005","22.68","0","1955 Alfa Romeo Giulietta Sprin/red"
"Marc Hugo","21","6","666","C","22","7","1.189","","1 Lap","1 Lap","9","1238.181","8","134.71","67.345","65.942","22.68","0","1956 Porsche 356A/Black"
"Bob Albright","22","7","71","C","25","8","1.609","","1 Lap","1 Lap","9","1239.79","6","134.951","67.224","65.856","22.68","0","1959 Alfa Romeo Sprint/Dk blue"
"Justin Osler","23","7","44","B","23","6","1.894","","1 Lap","1 Lap","9","1241.684","7","135.196","67.103","65.756","22.68","0","1965 MG MGB/white"
"Jim Smith","24","9","155","A","26","10","28.088","","1 Lap","1:12.965","9","1269.772","2","136.385","66.518","64.301","22.68","0","1959 BMC FJr/green"
"Bill Angeloni","25","10","56","A","28","11","0.428","","1 Lap","1:13.393","9","1270.2","9","137.566","65.947","64.28","22.68","0","1955 MG TF 1500/Ivory"
"Christopher Patterson","26","8","33","B","33","9","3.031","","1 Lap","20.248","9","1273.231","9","133.519","67.945","64.127","22.68","0","1967 MG B/Red"
"Stewart Smith","27","11","85","A","35","13","4.581","","1 Lap","1:21.005","9","1277.812","9","128.576","70.557","63.897","22.68","0","1957 Lotus Eleven Club/Green"
"","28","2","29","","29","2","5.966","","1 Lap","1 Lap","9","1283.778","5","138.503","65.5","63.6","22.68","0"
"Simon Favre","29","12","199","A","34","12","11.128","","1 Lap","1:38.099","9","1294.906","3","135.039","67.181","63.053","22.68","0","1959 Bourgeault F. Jr./red/blk"
"Charles Smith","30","1","28","U","27","1","8.347","","1 Lap","0","9","1303.253","6","137.971","65.753","62.649","22.68","0","1961 Elva Mk VI/Burgundy"
"Robert Bogle","31","9","158","B","31","8","1 Lap","","2 Laps","2 Laps","8","1197.148","8","140.454","64.591","60.624","20.16","0","1958 Alfa Romeo Giuletta spider/White"
"Rocky Taylor","32","3","18","","30","3","1:00.759","","2 Laps","2 Laps","8","1257.907","4","149.196","60.806","57.696","20.16","0","1966 Auto Dynamics Mk IV FV/Gray/Orange"
"Don Baldocchi","33","13","101","A","36","14","6.750","","2 Laps","1:07.85","8","1264.657","5","145.284","62.443","57.388","20.16","0","1954 Nardi Crosley Spider/Yellow"
"","34","4","4","","32","4","0.603","","2 Laps","2 Laps","8","1265.26","8","148.212","61.21","57.361","20.16","0"
"Don Pepperdene","35","8","13","C","3","1","1 Lap","","3 Laps","3 Laps","7","875.115","5","122.904","73.814","72.566","17.64","0","1970 Leech MK 1 /Purple/Orange"
"David Buchanan","36","14","441","A","17","7","5 Laps","","8 Laps","8 Laps","2","268.521","2","128.499","70.6","67.57","5.04","0","1956 Alfa Romeo SPIDER/RED"
