"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Feature Races","1073741955","Group 7","Race","2019-10-06 23:15:00 UTC","2019-10-06 23:31:35 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Danny Baker","1","1","70","FAtl","1","1","","","","0","9","871.73","4","95.653","94.843","93.662","22.68","0","1979 Ralt RT1 Formula Atl/Red"
"Steve Romak","2","2","5","FAtl","2","2","3.206","","3.206","3.206","9","874.936","8","95.701","94.795","93.319","22.68","0","1980 March 80A FA/Red"
"Martin Lauber","3","1","4","","3","1","14.747","","17.953","0","9","889.683","4","97.571","92.978","91.772","22.68","0","1977 Chevron B39/Pink"
"Andrew Wait","4","3","23","FAtl","4","3","5.391","","23.344","23.344","9","895.074","9","97.722","92.835","91.219","22.68","0","1975 Lola T 360/Red"
"Alex Garden","5","4","57","FAtl","5","4","25.790","","49.134","49.134","9","920.864","9","100.57","90.206","88.665","22.68","0","1978 March 78B/Red / Blue"
"Collin Jackson","6","5","75","FAtl","9","6","6.252","","55.386","55.386","9","927.116","9","100.592","90.186","88.067","22.68","0","1973 Brabham BT40/Red"
"Jonathan Burke","7","6","36","FAtl","6","5","0.826","","56.212","56.212","9","927.942","7","100.771","90.026","87.988","22.68","0","1977 Ralt RT-1/Blue/White"
"Bruce Leeson","8","1","21","F5000","10","1","9.848","","1:06.060","0","9","937.79","7","100.792","90.007","87.064","22.68","0","1969 McLaren M10B(F5000)/Green"
"Allen Nicholas","9","2","16","","7","2","34.339","","1:40.399","1:22.446","9","972.129","5","105.362","86.103","83.989","22.68","0","1978 March 78 B/White"
"Ian Wood","10","1","86","Can-Am","8","1","4.693","","1:45.092","0","9","976.822","4","105.717","85.814","83.585","22.68","0","1970 McLaren M12/Red"
"Jim Maetzold","11","7","6","FAtl","11","7","6 Laps","","6 Laps","6 Laps","3","355.7","2","115.814","78.332","76.514","7.56","0","March 80A/Red"
"Jace Romine","12","3","77","","12","3","1 Lap","","7 Laps","7 Laps","2","231.982","2","109.29","83.009","78.213","5.04","0","Red"
"Dalmo de Vasconcelos","13","8","10","FAtl","0","","2 Laps","","9 Laps","9 Laps","0","0.939","0","0.0","0.0","0.0","0.0","0","1976 Ralt RT1/Light Blue/Dark"
