"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice","1073741909","Group 1&2","Practice","2019-10-04 20:30:00 UTC","2019-10-04 20:43:14 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Healy","1","1","55","GRP 1","11","5","","","","0","1","306.628","1","121.46","74.691","29.586","2.52","0"
"Don Racine","2","1","61","GRP 2","6","3","1.640","","1.640","0","2","415.776","1","123.1","73.696","43.639","5.04","0"
"Lee Fleming","3","2","77","GRP 2","35","","0.431","","2.071","5:02.536","3","718.312","2","123.531","73.439","37.889","7.5600000000000005","0"
"Nick Colonna","4","2","9","GRP 1","2","2","1.035","","3.106","5:56.499","4","663.127","3","124.566","72.829","54.723","10.08","0"
"Arthur Conner","5","3","52","GRP 1","1","1","2.667","","5.773","6:06.056","4","672.684","4","127.233","71.302","53.945","10.08","0"
"Adin Stein","6","3","55","GRP 2","27","","0.039","","5.812","4:30.196","3","685.972","2","127.272","71.28","39.675","7.5600000000000005","0"
"Mike Denman","7","4","38","GRP 2","3","1","0.903","","6.715","2:16.62","3","552.396","3","128.175","70.778","49.269","7.5600000000000005","0"
"DH Daugs","8","5","84","GRP 2","25","","0.330","","7.045","2:10.444","2","546.22","2","128.505","70.596","33.217","5.04","0"
"Stephen Chamberlin","9","6","18","GRP 2","19","10","1.254","","8.299","3:55.3","3","651.076","3","129.759","69.914","41.802","7.5600000000000005","0"
"John Buddenbaum","10","7","21","GRP 2","29","","0.406","","8.705","4:37.855","3","693.631","2","130.165","69.696","39.237","7.5600000000000005","0"
"David Buchanan","11","4","441","GRP 1","18","8","1.695","","10.400","3:31.079","2","517.707","2","131.86","68.8","35.047","5.04","0"
"Tancredi D'Amore","12","8","69","GRP 2","28","","0.263","","10.663","4:37.883","3","693.659","2","132.123","68.663","39.235","7.5600000000000005","0"
"Robert Stoker","13","9","163","GRP 2","4","2","0.243","","10.906","4:42.366","4","698.142","4","132.366","68.537","51.978","10.08","0"
"Eric Bernhard","14","10","93","GRP 2","13","6","0.510","","11.416","3:26.989","3","622.765","3","132.876","68.274","43.702","7.5600000000000005","0"
"P.C. Nitoglia","15","11","22","GRP 2","21","11","0.086","","11.502","4:14.335","3","670.111","3","132.962","68.23","40.614","7.5600000000000005","0"
"Scott Miller","16","5","49","GRP 1","12","6","0.207","","11.709","7:08.905","4","735.533","2","133.169","68.124","49.336","10.08","0"
"Bob Russell","17","12","36","GRP 2","7","4","0.062","","11.771","5:01.21","4","716.986","4","133.231","68.092","50.612","10.08","0"
"Tyler Hagan","18","6","24","GRP 1","5","3","0.007","","11.778","6:43.359","4","709.987","1","133.238","68.089","51.111","10.08","0"
"Len Pieri","19","7","98","GRP 1","24","","0.442","","12.220","6:21.847","3","688.475","3","133.68","67.864","39.531","7.5600000000000005","0"
"","20","1","9","","9","1","0.045","","12.265","0","4","728.699","3","133.725","67.841","49.798","10.08","0"
"Brian Mertz","21","13","82","GRP 2","10","5","1.104","","13.369","5:14.26","4","730.036","3","134.829","67.285","49.707","10.08","0"
"","22","2","8","","20","2","1.025","","14.394","1 Lap","3","666.667","3","135.854","66.778","40.824","7.5600000000000005","0"
"Ron Erickson","23","8","283","GRP 1","8","4","0.093","","14.487","7:07.844","4","734.472","3","135.947","66.732","49.407","10.08","0"
"David Perkins","24","14","23","GRP 2","23","","0.702","","15.189","4:35.21","3","690.986","2","136.649","66.389","39.387","7.5600000000000005","0"
"","25","3","11","","26","","1.348","","16.537","2 Laps","2","561.361","2","137.997","65.741","32.321","5.04","0"
"Christopher Lyon","26","15","83","GRP 2","15","7","0.089","","16.626","1:53.307","2","529.083","2","138.086","65.698","34.293","5.04","0"
"","27","4","12","","34","","2.875","","19.501","6.134","3","734.833","3","140.961","64.358","37.037","7.5600000000000005","0"
"Michael Silverman","28","9","65","GRP 1","32","","0.737","","20.238","7:04.123","3","730.751","2","141.698","64.023","37.244","7.5600000000000005","0"
"Glenn Oliveria","29","10","23","GRP 1","31","","1.255","","21.493","6:58.114","3","724.742","3","142.953","63.461","37.553","7.5600000000000005","0"
"Bob Albright","30","11","71","GRP 1","22","9","1.165","","22.658","6:42.65","3","709.278","3","144.118","62.948","38.371","7.5600000000000005","0"
"Daniel Farmer","31","16","240","GRP 2","16","8","0.442","","23.100","4:33.756","3","689.532","3","144.56","62.756","39.47","7.5600000000000005","0"
"Mark Emmert","32","17","23","GRP 2","17","9","3.831","","26.931","4:41.861","3","697.637","3","148.391","61.136","39.012","7.5600000000000005","0"
"","33","5","4","","33","","2.091","","29.022","16.017","3","744.716","3","150.482","60.286","36.545","7.5600000000000005","0"
