"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice","1073741918","Group 4&5","Practice","2019-10-04 23:12:00 UTC","2019-10-04 23:34:32 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Granton Perryman","1","1","24","GRP 5","15","4","","","","0","6","774.557","6","109.217","83.064","70.275","15.12","0"
"Troy Tinsley","2","1","9","GRP 4","13","8","1.186","","1.186","0","1","205.62","1","110.403","82.172","44.12","2.52","0"
"Jonathan Rosenthal","3","2","123","GRP 4","14","9","2.116","","3.302","15:15.93","9","1121.55","9","112.519","80.626","72.799","22.68","0"
"Alberto Fernandez Jr","4","2","5","GRP 5","6","2","0.712","","4.014","6:22.61","10","1157.167","3","113.231","80.119","78.398","25.2","0"
"David Smoker","5","3","16","GRP 5","5","1","0.149","","4.163","53.86","7","828.417","7","113.38","80.014","76.657","17.64","0"
"Jeffrey Newman","6","3","57","GRP 4","3","3","0.725","","4.888","15:56.809","10","1162.429","8","114.105","79.506","78.043","25.2","0"
"Robert S. Davis","7","4","14","GRP 4","2","2","1.007","","5.895","2:25.661","3","351.281","3","115.112","78.81","77.476","7.56","0"
"Michael Zubko","8","5","15","GRP 4","7","5","2.101","","7.996","16:49.526","10","1215.146","8","117.213","77.398","74.658","25.2","0"
"AC D'Augustine","9","6","17","GRP 4","1","1","0.182","","8.178","0 Laps","1","118.775","1","117.395","77.278","76.38","2.52","0"
"Don Hogue","10","7","67","GRP 4","8","6","0.950","","9.128","8:49.466","6","735.086","5","118.345","76.657","74.048","15.12","0"
"Arthur Cook","11","8","42","GRP 4","4","4","3.120","","12.248","15:09.689","9","1115.309","4","121.465","74.688","73.207","22.68","0"
"","12","1","20","","9","1","0.306","","12.554","0","8","1017.718","8","121.771","74.5","71.312","20.16","0"
"","13","2","111","","16","","2.372","","14.926","3 Laps","5","751.339","1","124.143","73.077","60.372","12.6","0"
"Karl Krause","14","9","8","GRP 4","10","7","0.051","","14.977","1:04.131","2","269.751","2","124.194","73.047","67.262","5.04","0"
"","15","3","1","","11","2","10.735","","25.712","6 Laps","2","298.408","1","134.929","67.235","60.803","5.04","0"
"Jack Fitzpatrick","16","4","127","GRP 5","12","3","3.240","","28.952","2:08.78","6","903.337","6","138.169","65.659","60.257","15.12","0"
"Dennis Losher","17","10","2","GRP 4","0","","","","","1 Lap","0","52.82","0","0.0","0.0","0.0","0.0","0"
