"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Morning Warm-Up","1073741944","Group 3","Practice","2019-10-06 16:35:00 UTC","2019-10-06 16:47:36 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jeffrey Abramson","1","1","5","B","6","2","","","","0","5","588.702","3","113.49","79.937","77.051","12.6","0","1964 Chevrolet Corvette/Black"
"Robert S. Davis","2","2","117","B","3","1","5.054","","5.054","2 Laps","3","365.503","3","118.544","76.529","74.462","7.56","0","1965 Lotus Super 7/Dark Green"
"Bruce Miller","3","1","151","C","5","2","3.738","","8.792","0","5","633.221","5","122.282","74.189","71.634","12.6","0","1963 Chevrolet Corvette/blue"
"DH Daugs","4","2","711","C","7","3","0.698","","9.490","0 Laps","5","632.867","3","122.98","73.768","71.674","12.6","0","1962 Turner Mk II/white"
"Michael Doyle","5","1","99","A","1","1","0.990","","10.480","0","5","632.069","5","123.97","73.179","71.764","12.6","0","1961 Jaguar XKE/White"
"Steven Lawrence","6","1","17","","2","1","0.293","","10.773","0","4","517.566","4","124.263","73.006","70.113","10.08","0","1977 Porsche 934.5/White"
"Larry Savio","7","3","61","C","4","1","1.068","","11.841","1 Lap","4","512.701","3","125.331","72.384","70.778","10.08","0","1965 Chevrolet Corvette/black/red"
"Daniel Haney","8","2","8","","9","2","7.018","","18.859","48","4","565.566","2","132.349","68.546","64.162","10.08","0"
"Gay Bentley","9","4","82","C","10","5","0.738","","19.597","1 Lap","4","572.463","3","133.087","68.166","63.389","10.08","0","1966 Chevrolet Stingray/Blue"
"Jonathan Long","10","5","99","C","8","4","3.245","","22.842","4 Laps","1","154.449","1","136.332","66.543","58.738","2.52","0","1964 Ford falcon sprint/blue/white"
