"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Feature Races","1073741953","Group 3","Race","2019-10-06 22:10:00 UTC","2019-10-06 22:31:14 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jeffrey Abramson","1","1","5","B","12","3","","","","0","10","1160.818","5","113.09","80.219","78.152","25.2","0","1964 Chevrolet Corvette/Black"
"Michael Malone","2","1","37","","2","1","13.729","","13.729","0","10","1174.547","4","115.977","78.222","77.238","25.2","0","Green"
"Tom Tuttle","3","2","11","","4","2","0.820","","14.549","0.82","10","1175.367","4","115.028","78.868","77.184","25.2","0","1964 Lotus Elan/Red"
"Tom Fry","4","2","289","B","3","1","20.060","","34.609","34.609","10","1195.427","4","117.491","77.214","75.889","25.2","0","1966 Ford GT350/white"
"Robert S. Davis","5","3","117","B","5","2","19.712","","54.321","54.321","10","1215.139","3","118.683","76.439","74.658","25.2","0","1965 Lotus Super 7/Dark Green"
"DH Daugs","6","1","711","C","16","6","11.453","","1:05.774","0","10","1226.592","7","120.129","75.519","73.961","25.2","0","1962 Turner Mk II/white"
"Bruce Miller","7","2","151","C","10","3","14.257","","1:20.031","14.257","10","1240.849","6","121.931","74.403","73.111","25.2","0","1963 Chevrolet Corvette/blue"
"Larry Savio","8","3","61","C","6","1","1.893","","1:21.924","16.15","10","1242.742","7","118.897","76.301","73.0","25.2","0","1965 Chevrolet Corvette/black/red"
"Damian Friary","9","4","666","C","15","5","7.134","","1:29.058","23.284","10","1249.876","8","122.866","73.837","72.583","25.2","0","1966 Chevrolet Corvette/Blue/Red"
"Michael Doyle","10","1","99","A","7","2","5.229","","1:34.287","0","10","1255.105","3","123.749","73.31","72.281","25.2","0","1961 Jaguar XKE/White"
"Jonathan Long","11","5","99","C","8","2","2.256","","1:36.543","30.769","10","1257.361","9","123.046","73.729","72.151","25.2","0","1964 Ford falcon sprint/blue/white"
"","12","3","40","","14","5","1.825","","1:38.368","1:24.639","10","1259.186","8","123.731","73.32","72.047","25.2","0"
"Daniel Haney","13","4","8","","13","4","1 Lap","","1 Lap","1:13.846","9","1248.393","9","135.773","66.817","65.402","22.68","0"
"Gay Bentley","14","6","82","C","11","4","6.626","","1 Lap","28.427","9","1255.019","8","134.972","67.214","65.057","22.68","0","1966 Chevrolet Stingray/Blue"
"Steven Lawrence","15","5","17","","9","3","4 Laps","","5 Laps","5 Laps","5","649.439","4","125.645","72.203","69.845","12.6","0","1977 Porsche 934.5/White"
"John Hildebrand","16","2","66","A","1","1","2 Laps","","7 Laps","7 Laps","3","350.633","2","116.37","77.958","77.62","7.56","0","1968 Chevrolet Camaro/Dark Blue"
