"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Feature Races","1073741949","Group 4","Race","2019-10-06 18:25:00 UTC","2019-10-06 18:46:54 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Carl Moore","1","1","21","O","1","1","","","","0","11","1203.742","2","107.21","84.619","82.901","27.72","0","1967 Lola T 70  Mk. III/Blue"
"Geir Ramleth","2","1","21","U","4","3","31.954","","31.954","0","11","1235.696","5","110.608","82.019","80.758","27.72","0","1963 Lotus 23B/White"
"Troy Tinsley","3","2","66","U","2","1","2.603","","34.557","2.603","11","1238.299","6","110.044","82.44","80.588","27.72","0","1965 Bobsy SR3/silver/red"
"Jonathan Rosenthal","4","3","123","U","5","4","5.579","","40.136","8.182","11","1243.878","4","111.418","81.423","80.227","27.72","0","1966 Lotus 23C/Yellow"
"Michael Zubko","5","4","15","U","8","7","52.067","","1:32.203","1:00.249","11","1295.945","6","116.234","78.049","77.003","27.72","0","1963 Elva MK 7/Blue"
"Jason Richardson","6","1","67","","14","3","3.917","","1:36.120","0","11","1299.862","7","115.248","78.717","76.771","27.72","0"
"Mac McGarry","7","2","10","O","15","3","0.341","","1:36.461","1:36.461","11","1300.203","2","110.211","82.315","76.751","27.72","0","1965 Genie MK 10/RED"
"David Smoker","8","3","26","O","9","2","6.378","","1:42.839","1:42.839","11","1306.581","7","115.346","78.65","76.376","27.72","0","1965 McLaren M1A/Blue"
"Randy Hill","9","5","33","U","7","6","1.486","","1:44.325","1:12.371","11","1308.067","11","114.805","79.021","76.29","27.72","0","1964 Bobsy SR3/Red / White"
"Dennis Losher","10","6","2","U","16","10","1 Lap","","1 Lap","1 Lap","10","1208.05","10","115.651","78.443","75.096","25.2","0","1965 Beach MK4-B  Series II/Blue"
"Michael Taradash","11","2","111","","11","2","33.179","","1 Lap","1 Lap","10","1241.229","7","121.018","74.964","73.089","25.2","0"
"Arthur Cook","12","7","42","U","17","11","2.151","","1 Lap","7.684","10","1243.38","7","120.842","75.073","72.962","25.2","0","1965 Elva MK8/Green"
"Karl Krause","13","8","8","U","12","8","5.913","","1 Lap","13.597","10","1249.293","5","122.218","74.228","72.617","25.2","0","1967 Beach Mk4B-II/Yellow"
"Peter Mikhail","14","9","16","U","13","9","8.047","","1 Lap","21.644","10","1257.34","8","121.911","74.415","72.152","25.2","0","1964 Lotus 7/Silver"
"Don Hogue","15","3","67","","10","1","2 Laps","","3 Laps","3 Laps","8","988.463","2","114.859","78.984","73.423","20.16","0"
"Robert S. Davis","16","10","14","U","6","5","6 Laps","","9 Laps","9 Laps","2","232.363","2","114.839","78.998","78.085","5.04","0","1963 Lotus 23/Blue w/ stripe"
"David Hagan","17","11","37","U","3","2","1 Lap","","10 Laps","10 Laps","1","111.366","1","111.033","81.705","81.461","2.52","0","1967 Porsche 910/White w/green"
