"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice","1073741916","Group 9 ","Practice","2019-10-04 22:15:00 UTC","2019-10-04 22:45:20 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruce McKean","1","1","99","GRP 9","3","3","","","","0","3","500.739","3","115.446","78.582","54.352","7.5600000000000005","0"
"Steve Walker","2","2","58","GRP 9","1","1","2.096","","2.096","0 Laps","3","499.183","3","117.542","77.181","54.521","7.5600000000000005","0"
"Howard Swig","3","3","80","GRP 9","18","15","0.190","","2.286","37.33","3","538.069","1","117.732","77.056","50.581","7.5600000000000005","0"
"Michael Reischl","4","4","92","GRP 9","15","13","0.367","","2.653","31.697","3","532.436","3","118.099","76.817","51.116","7.5600000000000005","0"
"Terry Forland","5","5","62","GRP 9","5","5","0.072","","2.725","11.059","3","511.798","3","118.171","76.77","53.177","7.5600000000000005","0"
"John Murray","6","6","88","GRP 9","4","4","0.494","","3.219","12.571","3","513.31","3","118.665","76.451","53.021","7.5600000000000005","0"
"","7","1","26","","10","2","0.999","","4.218","0","3","526.606","2","119.664","75.812","51.682","7.5600000000000005","0"
"Mark Nettesheim","8","7","37","GRP 9","23","","1.311","","5.529","1:07.912","1","568.651","1","120.975","74.991","15.954","2.52","0"
"","9","2","39","","17","3","1.045","","6.574","20.405","3","547.011","3","122.02","74.348","49.754","7.5600000000000005","0"
"John Morton","10","8","51","GRP 9","22","","0.311","","6.885","2 Laps","1","485.452","1","122.331","74.159","18.688","2.52","0"
"Christian Sniady","11","9","71","GRP 9","16","14","0.130","","7.015","1 Lap","2","419.655","1","122.461","74.081","43.236","5.04","0"
"Jeff Gerken","12","10","34","GRP 9","6","6","0.292","","7.307","21.826","3","522.565","1","122.753","73.905","52.082","7.5600000000000005","0"
"Pat Costin","13","11","901","GRP 9","12","10","1.006","","8.313","41.06","3","541.799","3","123.759","73.304","50.233","7.5600000000000005","0"
"Phil Eglin","14","12","24","GRP 9","2","2","0.303","","8.616","25.99","3","526.729","2","124.062","73.125","51.67","7.5600000000000005","0"
"Tom Brecht","15","13","25","GRP 9","11","9","0.076","","8.692","38.197","3","538.936","2","124.138","73.08","50.5","7.5600000000000005","0"
"Mark Rincon","16","14","67","GRP 9","14","12","1.731","","10.423","44.852","3","545.591","3","125.869","72.075","49.884","7.5600000000000005","0"
"Shelly Zide","17","15","4","GRP 9","21","17","0.734","","11.157","1:08.791","3","569.53","2","126.603","71.657","47.787","7.5600000000000005","0"
"nick martin","18","16","120","GRP 9","20","16","0.127","","11.284","1:05.348","3","566.087","2","126.73","71.585","48.077","7.5600000000000005","0"
"","19","3","17","","19","4","0.691","","11.975","40.039","3","566.645","2","127.421","71.197","48.03","7.5600000000000005","0"
"Ron Erickson","20","17","64","GRP 9","9","8","0.317","","12.292","1 Lap","2","419.001","2","127.738","71.02","43.303","5.04","0"
"Ed Matsuishi","21","18","96","GRP 9","13","11","0.607","","12.899","1 Lap","2","421.644","1","128.345","70.684","43.032","5.04","0"
"Robert Davis","22","19","45","GRP 9","7","7","4.526","","17.425","1:07.164","3","567.903","1","132.871","68.277","47.924","7.5600000000000005","0"
"","23","4","64","","8","1","0.965","","18.390","35.752","3","562.358","1","133.836","67.784","48.396","7.5600000000000005","0"
