"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice","1073741913","Group 4&5","Practice","2019-10-04 21:30:00 UTC","2019-10-04 21:40:52 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Moore","1","1","21","GRP 4","12","8","","","","0","4","558.466","4","107.8","84.156","64.978","10.08","0"
"Dave Olson","2","1","8","GRP 5","3","1","4.478","","4.478","0","4","544.234","3","112.278","80.799","66.677","10.08","0"
"Troy Tinsley","3","2","66","GRP 4","4","3","0.536","","5.014","6.47","4","564.936","4","112.814","80.416","64.234","10.08","0"
"Michael Summers","4","3","44","GRP 4","10","6","0.169","","5.183","18.744","4","577.21","3","112.983","80.295","62.868","10.08","0"
"Duke Zander","5","4","04","GRP 4","11","7","0.991","","6.174","1 Lap","3","461.412","2","113.974","79.597","58.984","7.56","0"
"Timothy Sharp","6","5","24","GRP 4","9","5","0.085","","6.259","23.293","4","581.759","2","114.059","79.538","62.376","10.08","0"
"Jeffrey Newman","7","6","57","GRP 4","8","4","0.332","","6.591","22.819","4","581.285","3","114.391","79.307","62.427","10.08","0"
"Marty Benck","8","2","6","GRP 5","6","3","0.488","","7.079","1 Lap","3","457.411","2","114.879","78.97","59.5","7.56","0"
"Granton Perryman","9","3","24","GRP 5","5","2","0.522","","7.601","30.937","4","575.171","1","115.401","78.613","63.091","10.08","0"
"Jonathan Rosenthal","10","7","123","GRP 4","25","","0.052","","7.653","2 Laps","2","520.076","2","115.453","78.577","34.887","5.04","0"
"Chris Locke","11","4","27","GRP 5","24","6","0.655","","8.308","1 Lap","3","539.37","3","116.108","78.134","50.459","7.56","0"
"AC D'Augustine","12","8","17","GRP 4","19","12","0.424","","8.732","1 Lap","3","490.879","3","116.532","77.85","55.443","7.56","0"
"David Martin","13","9","88","GRP 4","14","9","1.863","","10.595","1 Lap","3","484.416","3","118.395","76.625","56.183","7.56","0"
"Phillip Ribbs","14","5","8","GRP 5","18","4","0.648","","11.243","1 Lap","3","496.138","3","119.043","76.208","54.856","7.56","0"
"","15","1","26","","13","2","0.184","","11.427","0","3","482.972","3","119.227","76.09","56.351","7.56","0"
"","16","2","37","","7","1","0.077","","11.504","0 Laps","3","472.567","2","119.304","76.041","57.592","7.56","0"
"Michael Zubko","17","10","15","GRP 4","1","1","0.345","","11.849","17.068","4","575.534","4","119.649","75.822","63.051","10.08","0"
"Michael Callaham","18","11","19","GRP 4","17","11","0.251","","12.100","1:07.895","4","626.361","3","119.9","75.663","57.935","10.08","0"
"Don Hogue","19","12","67","GRP 4","16","10","0.520","","12.620","1 Lap","3","494.64","2","120.42","75.336","55.022","7.56","0"
"Arthur Cook","20","13","42","GRP 4","2","2","0.707","","13.327","20.072","4","578.538","3","121.127","74.897","62.724","10.08","0"
"Dennis Losher","21","14","2","GRP 4","22","14","0.358","","13.685","1 Lap","3","516.825","2","121.485","74.676","52.66","7.56","0"
"Karl Krause","22","15","8","GRP 4","21","13","1.191","","14.876","1 Lap","3","517.136","3","122.676","73.951","52.628","7.56","0"
"","23","3","111","","15","3","2.080","","16.956","23.805","3","506.777","3","124.756","72.718","53.704","7.56","0"
"","24","4","1","","23","4","5.883","","22.839","1:10.949","3","553.921","3","130.639","69.443","49.133","7.56","0"
"Jack Fitzpatrick","25","6","127","GRP 5","20","5","2.806","","25.645","2.082","3","546.316","2","133.445","67.983","49.817","7.56","0"
"Chris Rose","26","7","3","GRP 5","0","","","","","4 Laps","0","207.153","0","0.0","0.0","0.0","0.0","0"
