"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Morning Practice","1073741923","Group 6","Qualifying","2019-10-05 15:50:00 UTC","2019-10-05 16:10:26 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Art Hebert","1","1","68","","23","23","","","","0","3","898.179","3","105.542","85.956","30.301","7.56","0","1970 Titan Mk.6 Formula Ford/Yellow"
"Andrew Wait","2","2","23","","4","4","0.994","","0.994","2:10.021","5","1028.2","5","106.536","85.154","44.116","12.6","0","1972 Lola T 204/Green"
"Bob Lesnett","3","3","10","","1","1","0.110","","1.104","2:08.687","5","1026.866","2","106.646","85.066","44.173","12.6","0","1973 Titan Mk6c/Burgundy"
"Danny Baker","4","4","13","","2","2","0.146","","1.250","2:10.646","5","1028.825","5","106.792","84.95","44.089","12.6","0","1969 Lotus 61/Green/Yellow"
"Steve Romak","5","5","19","","31","","1.874","","3.124","2:56.002","4","1074.181","4","108.666","83.485","33.782","10.08","0","1970 Titan MK 6/Orange"
"Joseph Hopkins","6","6","56","","21","21","0.213","","3.337","3:34.424","5","1112.603","4","108.879","83.322","40.769","12.6","0","1979 Crossle 35F/White"
"Tom Duncan","7","7","27","","30","","0.589","","3.926","2:24.808","4","1042.987","3","109.468","82.874","34.792","10.08","0","1981 PRS RH02F/Yellow"
"Edward Lauber","8","8","114","","5","5","0.136","","4.062","2:24.545","5","1042.724","4","109.604","82.771","43.501","12.6","0","1969 Titan Mk 5 FF/Blue"
"Brian Forster","9","9","83","","7","7","0.113","","4.175","2:23.065","5","1041.244","2","109.717","82.685","43.563","12.6","0","1977 Tiga FFA77/White"
"Dwight Matheson","10","10","3","","3","3","0.414","","4.589","2:27.87","5","1046.049","2","110.131","82.375","43.363","12.6","0","Blue"
"Dave Zurlinden","11","11","31","","20","20","0.141","","4.730","2:55.595","5","1073.774","5","110.272","82.269","42.244","12.6","0","1969 Merlyn Mk 17 FF/Wht/Blu/Yellow"
"David Stone","12","12","28","","10","10","0.334","","5.064","2:40.686","5","1058.865","4","110.606","82.021","42.838","12.6","0","1979 Crossle 35F/Blue / Orange"
"Michael Edick","13","13","36","","16","16","0.123","","5.187","2:50.516","5","1068.695","5","110.729","81.93","42.444","12.6","0","1969 Lotus 61 FF/Blue"
"Robert Posner","14","14","80","","9","9","0.152","","5.339","2:36.264","5","1054.443","5","110.881","81.817","43.018","12.6","0","1970 Titan Mk6b/Blu/Ylw"
"Jay Streets","15","15","51","","8","8","0.014","","5.353","2:36.043","5","1054.222","5","110.895","81.807","43.027","12.6","0","1972 Winkelmann WDF3 FF/White"
"Gunnar Hebert","16","16","68","","6","6","0.299","","5.652","2:42.957","5","1061.136","4","111.194","81.587","42.747","12.6","0","1970 Titan Mk.6/Black"
"Steve Hoogs","17","17","26","","18","18","1.233","","6.885","3:08.651","5","1086.83","5","112.427","80.692","41.736","12.6","0","1972 Merlyn MK20 AS/green w/gold"
"Russ Werner","18","18","99","","12","12","1.458","","8.343","2:53.382","5","1071.561","5","113.885","79.659","42.331","12.6","0","1981 Van Diemen RF81/80/Yellow"
"Chris Schoap","19","19","72","","13","13","0.140","","8.483","3:03.628","5","1081.807","5","114.025","79.561","41.93","12.6","0","1970 Titan FF Mark VI/Blue"
"Chris Locke","20","20","11","","17","17","0.367","","8.850","3:15.26","5","1093.439","5","114.392","79.306","41.484","12.6","0","1969 Merlyn Mk. 11A/Blue"
"Robert Thull","21","21","98","","24","24","0.001","","8.851","3:18.831","5","1097.01","4","114.393","79.306","41.349","12.6","0","1972 Titan Titan Formula Ford/Red"
"David Dupuis","22","22","06","","25","25","0.332","","9.183","3:17.902","5","1096.081","4","114.725","79.076","41.384","12.6","0","1981 Gemini Formula Ford/White/Blue"
"Daniel Wise","23","23","81","","29","29","0.844","","10.027","3:30.529","5","1108.708","5","115.569","78.499","40.912","12.6","0","1973 Crossle 25F/White/blue"
"Jason Zide","24","24","51","","26","26","0.543","","10.570","3:31.96","5","1110.139","5","116.112","78.131","40.86","12.6","0","1970 Titan Mk6/Blue"
"Jim Cody","25","25","20","","22","22","0.566","","11.136","3:18.567","5","1096.746","3","116.678","77.752","41.359","12.6","0","1969 Crossle 16F/white"
"Michael McDermott","26","26","3","","15","15","0.052","","11.188","3:27.08","5","1105.259","5","116.73","77.718","41.04","12.6","0","1971 Titan FF Mk. 6/red"
"Don Stern","27","27","91","","11","11","0.848","","12.036","3:21.464","5","1099.643","2","117.578","77.157","41.25","12.6","0","1981 Van Diemen RF81 (B)/Black/Yellow/Re"
"Alan Dezzani","28","28","75","","19","19","0.040","","12.076","3:37.443","5","1115.622","4","117.618","77.131","40.659","12.6","0","1977 Royale RP-24/Red/White"
"Jack Wilson","29","29","252","","27","27","0.446","","12.522","3:38.525","5","1116.704","4","118.064","76.84","40.62","12.6","0","1971 Winkelman WDF3/Red"
"Andrew Warburton","30","30","2","","28","28","1.401","","13.923","1:51.052","4","1009.231","4","119.465","75.939","35.956","10.08","0","1971 Caldwell D9-B/Blue/White"
"Michael Maros","31","31","6","","14","14","2.010","","15.933","3:37.82","5","1115.999","5","121.475","74.682","40.645","12.6","0","1972 Titan Mk6/Burgundy/Silver"
"Geir Ramleth","32","32","93","","32","","5.581","","21.514","2:33.302","3","1051.481","3","127.056","71.402","25.883","7.56","0","1970 Titan Mk 6/Orange"
"Preben Ramleth","33","33","65","","33","","0.046","","21.560","2:33.855","3","1052.034","3","127.102","71.376","25.87","7.56","0","1967 Lotus 51A/Green"
"Rocky Taylor","34","34","18","","34","","26.962","","48.522","1:40.42","2","998.599","2","154.064","58.885","18.169","5.04","0","1966 Auto Dynamics Mk IV FV/Gray/Orange"
