"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483770-20230521","#3 5/21/2023","2023-05-21 16:13:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","1. Practice","1073742068","Practice","Practice","2023-05-21 16:13:00 UTC","2023-05-21 18:34:47 UTC","PROVISIONAL","28","https://racehero.io/events/3-5-21-2023/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colt Schlotthauer","1","1","845","Jr TAG","0","","","","","0","5","8405.263","3","46.591","48.293","1.338","3.125","0"
"Cameron  Blakesley","2","1","11","TaG Sr","0","","0.392","","0.392","0","3","2570.918","3","46.983","47.89","2.626","1.875","0"
"Cal Camara","3","2","20","TaG Sr","0","","2.105","","2.497","1:31:25.064","3","8055.982","3","49.088","45.836","0.838","1.875","0"
"Ryder  Mclean","4","1","88","Jr 2 206","0","","0.948","","3.445","0","20","6619.834","19","50.036","44.968","6.798","12.5","0"
"Colt Schlotthauer","5","2","45","Jr 2 206","0","","0.078","","3.523","52.15","16","6671.984","13","50.114","44.898","5.396","10.0","0"
"Andrew Zimmer","6","1","9","Sr 206","0","","0.297","","3.820","0","9","7486.091","5","50.411","44.633","2.705","5.625","0"
"Ron Nance","7","2","4","Sr 206","0","","0.169","","3.989","-18 Laps","27","7478.66","23","50.58","44.484","8.123","16.875","0"
"Cameron Blakesley","8","3","11","Sr 206","0","","0.005","","3.994","-10 Laps","19","7478.485","13","50.585","44.48","5.716","11.875","0"
"Zoey Allen","9","3","77","Jr 2 206","0","","0.370","","4.364","2:43.418","25","6783.252","21","50.955","44.157","8.292","15.625","0"
"Brooke  Gasaway","10","4","89","Sr 206","0","","0.054","","4.418","3 Laps","6","7196.396","3","51.009","44.11","1.876","3.75","0"
"Connor Shipman","11","5","5","Sr 206","0","","0.035","","4.453","-16 Laps","25","7379.041","13","51.044","44.08","7.623","15.625","0"
"Jackson Leach","12","4","8","Jr 2 206","0","","0.053","","4.506","2:52.731","23","6792.565","14","51.097","44.034","7.619","14.375","0"
"Ezra  Juve","13","5","742","Jr 2 206","0","","0.220","","4.726","2:51.98","28","6791.814","25","51.317","43.845","9.276","17.5","0"
"Shane Myr","14","1","77","World Formula","0","","0.497","","5.223","0","9","8061.049","8","51.814","43.425","2.512","5.625","0"
"Rosco Smidt","15","1","8","J1 206","0","","0.199","","5.422","0","27","7879.541","15","52.013","43.258","7.71","16.875","0"
"Cody Hayes","16","6","5","Sr 206","0","","0.585","","6.007","-9 Laps","18","7032.758","13","52.598","42.777","5.759","11.25","0"
"R Shawn Smidt","17","7","1","Sr 206","0","","1.214","","7.221","-6 Laps","15","7383.458","4","53.812","41.812","4.571","9.375","0"
"Corbin Hayes","18","2","124","J1 206","0","","0.156","","7.377","18.948","26","7898.489","14","53.968","41.691","7.406","16.25","0"
"Kimber  Wheelock ","19","3","5","J1 206","0","","0.656","","8.033","21.142","26","7900.683","16","54.624","41.191","7.404","16.25","0"
"R Taya Allen","20","3","5","TaG Sr","0","","1.478","","9.511","35:09.354","6","4680.272","6","56.102","40.106","2.884","3.75","0"
"R William Seltzer","21","4","12","TaG Sr","0","","0.462","","9.973","1:37:30.309","22","8421.227","21","56.564","39.778","5.878","13.75","0"
"Bryton Nelson","22","1","2","Kid Kart","1","1","8.319","","18.292","0","18","6295.605","17","64.883","34.678","6.433","11.25","0"
"R Ryder Wentworth","23","2","777","Kid Kart","0","","1.296","","19.588","8 Laps","10","6270.158","4","66.179","33.999","3.588","6.25","0"
"Kandice Guyton","24","4","777","J1 206","0","","1.157","","20.745","41.457","20","7920.998","12","67.336","33.415","5.681","12.5","0"
"Colton  Guyette","25","3","10","Kid Kart","0","","15.883","","36.628","15 Laps","3","6294.044","1","83.219","27.037","1.072","1.875","0"
