"Event ID","Event Name","Started At","Ended At"
"537-5-2147483806-20191123","AROSC - Laguna Seca - Nov 23-24, 2019","2019-11-24 17:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","TT 2","1073743054","Practice 1","Practice","2019-11-24 17:50:00 UTC","2019-11-24 18:12:18 UTC","PROVISIONAL","12","https://racehero.io/events/arosc-laguna-seca-nov-23-24-2019/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make/Model","Color","Group"
"Bryant Nguyen","1","1","41","M","4","3","","","","0","6","685.211","5","102.45","78.641","70.549","13.428","0","1983","Porsche 911","White","TT 2"
"Mario Cano","2","2","44","M","2","2","3.249","","3.249","1:42.654","7","787.865","7","105.699","76.224","71.583","15.666","0","2017","Acura NSX","Red","TT 2"
"Joseph Goddard","3","3","151","M","1","1","0.092","","3.341","10:17.797","12","1303.008","7","105.791","76.158","74.199","26.856","0","2004","Porsche C4S","TT 2"
"Howell Tumlin","4","4","614","M","6","4","1.607","","4.948","9:43.104","11","1268.315","11","107.398","75.018","69.876","24.618","0","2009","Porsche Cayman S","White","TT 2"
"Roy Tsugawa","5","1","111","N","8","1","2.870","","7.818","0","10","1215.934","10","110.268","73.066","66.26","22.38","0","2018","Cadillac ATS-V","Red","TT 2"
"Steven Shimazu","6","5","888","M","7","5","0.412","","8.230","10:27.441","11","1312.652","11","110.68","72.794","67.516","24.618","0","2007","BMW 335i","White","TT 2"
"Gary Selby","7","1","21","L","11","","4.456","","12.686","0","9","1278.153","7","115.136","69.976","56.731","20.142","0","1998","BMW M3","Blue","TT 2"
"Collin Wolf","8","1","75","O","5","2","0.170","","12.856","0","8","1209.787","5","115.306","69.873","53.277","17.904","0","2004","Honda S2000","Blue","TT 2"
"Erik Hansen","9","2","86","O","3","1","1.774","","14.630","53.707","10","1263.494","8","117.08","68.814","63.766","22.38","0","2003","Porsche 911","Black","TT 2"
"Al Kelly","10","2","4","L","10","1","4.697","","19.327","0 Laps","9","1245.489","9","121.777","66.16","58.219","20.142","0","2001","Chevrolet Corvette","Silver","TT 2"
"Erwin Perl","11","1","716","P","9","1","3.440","","22.767","0","9","1255.088","8","125.217","64.343","57.774","20.142","0","1999","Mazda Miata","White","TT 2"
