"Event ID","Event Name","Started At","Ended At"
"537-5-2147483806-20191123","AROSC - Laguna Seca - Nov 23-24, 2019","2019-11-24 17:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Alfa","1073743060","Practice 3","Practice","2019-11-24 22:35:00 UTC","2019-11-24 22:56:18 UTC","PROVISIONAL","9","https://racehero.io/events/arosc-laguna-seca-nov-23-24-2019/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make/Model","Color","Group"
"William Johns","1","1","62","N","1","1","","","","0","9","1076.191","6","115.286","69.885","67.378","20.142","0","2016","Alfa Romeo 4c","Red","Alfa"
"Erik Rathmann","2","1","711","O","2","1","0.087","","0.087","0","9","1088.761","6","115.373","69.833","66.6","20.142","0","2019","Alfa Romeo Giulia","Red","Alfa"
"Dennis White","3","1","66","P","8","3","4.183","","4.270","0","7","1096.546","5","119.556","67.389","51.432","15.666","0","1967","Alfa Romeo GT Junior","Gray","Alfa"
"Andy Steben","4","2","5","P","9","4","1.376","","5.646","-1 Laps","8","1095.165","5","120.932","66.623","58.854","17.904","0","1970","Alfa Romeo 1750 GTV","Red","Alfa"
"Andrew Petreas","5","1","19","Q","10","","0.626","","6.272","0","5","1102.475","5","121.558","66.279","36.54","11.19","0","2015","Alfa Romeo 4c","Red","Alfa"
"David Burgoon","6","3","12","P","7","2","0.239","","6.511","-1 Laps","8","1088.801","5","121.797","66.149","59.198","17.904","0","0","Alfa Romeo GTV","Plum","Alfa"
"Arthur Russell","7","2","66","N","6","2","0.372","","6.883","10.706","8","1086.897","6","122.169","65.948","59.301","17.904","0","1966","Alfa Romeo Giulia Sprint V","White/Blue","Alfa"
"Mike Steben","8","4","1","P","4","1","0.310","","7.193","-1 Laps","8","1037.306","8","122.479","65.781","62.136","17.904","0","1974","Alfa Romeo GTV","Black","Alfa"
"Tom Sahines","9","2","333","O","5","3","2.058","","9.251","2 Laps","7","938.13","4","124.537","64.694","60.117","15.666","0","1959","Alfa Romeo Spider Veloce","Green","Alfa"
"Brian Shorey","10","3","105","O","3","2","4.300","","13.551","1 Lap","8","1063.898","8","128.837","62.535","60.583","17.904","0","1984","Alfa Romeo Spider","Silver","Alfa"
