"Event ID","Event Name","Started At","Ended At"
"537-5-2147483806-20191123","AROSC - Laguna Seca - Nov 23-24, 2019","2019-11-24 17:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","TT 2","1073743055","Practice 2","Practice","2019-11-24 19:30:00 UTC","2019-11-24 20:52:44 UTC","PROVISIONAL","10","https://racehero.io/events/arosc-laguna-seca-nov-23-24-2019/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make/Model","Color","Group"
"Bryant Nguyen","1","1","41","M","1","1","","","","0","7","743.656","7","104.085","77.406","75.838","15.666","0","1983","Porsche 911","White","TT 2"
"Mario Cano","2","2","44","M","11","5","0.343","","0.343","35:56.255","10","2899.911","6","104.428","77.152","27.783","22.38","0","2017","Acura NSX","Red","TT 2"
"Howell Tumlin","3","3","614","M","3","3","2.663","","3.006","2:24.618","8","888.274","2","107.091","75.233","72.561","17.904","0","2009","Porsche Cayman S","White","TT 2"
"Joseph Goddard","4","4","151","M","2","2","1.130","","4.136","2:05.686","6","869.342","1","108.221","74.448","55.606","13.428","0","2004","Porsche C4S","TT 2"
"Roy Tsugawa","5","1","111","N","8","1","0.326","","4.462","0","7","830.146","6","108.547","74.224","67.937","15.666","0","2018","Cadillac ATS-V","Red","TT 2"
"Christopher Reiter","6","1","107","Q","4","1","0.299","","4.761","0","8","904.646","8","108.846","74.02","71.248","17.904","0","Mazda Miata","Silver","Race"
"Steven Shimazu","7","5","888","M","6","4","1.793","","6.554","3:28.638","8","952.294","4","110.639","72.821","67.683","17.904","0","2007","BMW 335i","White","TT 2"
"Collin Wolf","8","1","75","O","5","1","3.557","","10.111","0","6","883.114","6","114.196","70.552","54.739","13.428","0","2004","Honda S2000","Blue","TT 2"
"Erik Hansen","9","2","86","O","7","2","2.103","","12.214","10.074","7","893.188","4","116.299","69.277","63.142","15.666","0","2003","Porsche 911","Black","TT 2"
"Al Kelly","10","1","4","L","9","1","5.378","","17.592","0","7","934.6","6","121.677","66.215","60.344","15.666","0","2001","Chevrolet Corvette","Silver","TT 2"
"Erwin Perl","11","1","716","P","10","1","4.880","","22.472","0","7","974.789","5","126.557","63.661","57.856","15.666","0","1999","Mazda Miata","White","TT 2"
