"Event ID","Event Name","Started At","Ended At"
"537-5-2147483806-20191123","AROSC - Laguna Seca - Nov 23-24, 2019","2019-11-24 17:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","TT 2","1073743056","Practice 3","Practice","2019-11-24 22:10:00 UTC","2019-11-24 22:31:13 UTC","PROVISIONAL","10","https://racehero.io/events/arosc-laguna-seca-nov-23-24-2019/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make/Model","Color","Group"
"Bryant Nguyen","1","1","41","M","11","","","","","0","7","1012.281","5","104.188","77.329","55.713","15.666","0","1983","Porsche 911","White","TT 2"
"Mario Cano","2","2","44","M","1","1","3.744","","3.744","1:58.576","5","1130.857","4","107.932","74.647","35.623","11.19","0","2017","Acura NSX","Red","TT 2"
"Howell Tumlin","3","3","614","M","4","2","0.252","","3.996","1:59.388","10","1131.669","7","108.184","74.473","71.194","22.38","0","2009","Porsche Cayman S","White","TT 2"
"Christopher Reiter","4","1","107","Q","2","1","0.761","","4.757","0","7","778.332","7","108.945","73.953","72.46","15.666","0","Mazda Miata","Silver","Race"
"Roy Tsugawa","5","1","111","N","7","1","1.611","","6.368","0","8","961.102","7","110.556","72.875","67.063","17.904","0","2018","Cadillac ATS-V","Red","TT 2"
"Gary Selby","6","1","21","L","6","2","2.107","","8.475","0","10","1196.462","5","112.663","71.512","67.339","22.38","0","1998","BMW M3","Blue","TT 2"
"Collin Wolf","7","1","75","O","3","1","2.963","","11.438","0","2","243.792","2","115.626","69.68","66.096","4.476","0","2004","Honda S2000","Blue","TT 2"
"Martin Hudson","8","2","30","L","8","3","1.546","","12.984","1 Lap","9","1130.203","3","117.172","68.76","64.158","20.142","0","2004","Ford Cobra","White","TT 2"
"Al Kelly","9","3","4","L","5","1","1.285","","14.269","1 Lap","9","1139.337","3","118.457","68.015","63.643","20.142","0","2001","Chevrolet Corvette","Silver","TT 2"
"Erik Hansen","10","2","86","O","10","","1.146","","15.415","6:32.572","4","636.364","4","119.603","67.363","50.643","8.952","0","2003","Porsche 911","Black","TT 2"
"Erwin Perl","11","1","716","P","9","1","9.742","","25.157","0","8","1130.766","7","129.345","62.289","57.001","17.904","0","1999","Mazda Miata","White","TT 2"
