"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","PRO AM","1073746032","PRO AM FINAL","Race","2022-12-04 05:00:00 UTC","2022-12-04 05:10:30 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","1","1","","","","0","10","574.603","8","56.671","80.295","79.192","12.64","0","Pro-AM","NSN"
"Md Alaff Hairulnizan","2","2","31","ProAM","3","3","3.994","","3.994","3.994","10","578.597","7","56.835","80.063","78.645","12.64","0","Pro-AM","PNG"
"Md Zulhilmi Yazid","3","3","98","ProAM","4","4","0.766","","4.760","4.76","10","579.363","7","56.778","80.144","78.541","12.64","0","Pro-AM","KUL"
"Md Arfyq Hillman Md Anand","4","4","46","ProAM","17","17","6.376","","11.136","11.136","10","585.739","9","57.402","79.272","77.686","12.64","0","Pro-AM","PRK"
"Alif Imran Ahmad Husni","5","5","21","ProAM","10","10","1.697","","12.833","12.833","10","587.436","4","57.457","79.197","77.462","12.64","0","Pro-AM","JHR"
"Ahmad Syamil Akmal","6","6","75","ProAM","5","5","0.140","","12.973","12.973","10","587.576","10","57.763","78.777","77.444","12.64","0","Pro-AM","SGR"
"Haizil Azri Hadi","7","7","32","ProAM","7","7","1.720","","14.693","14.693","10","589.296","7","57.911","78.576","77.218","12.64","0","Pro-AM","SGR"
"Khairul Firdaus Kadzim","8","8","5","ProAM","6","6","7.272","","21.965","21.965","10","596.568","3","57.359","79.332","76.276","12.64","0","Pro-AM","KDH"
"Md Zariq Rosman","9","9","54","ProAM","9","9","2.278","","24.243","24.243","10","598.846","3","58.751","77.452","75.986","12.64","0","Pro-AM","SGR"
"Kamarun Abd Karim","10","10","30","ProAM","8","8","0.864","","25.107","25.107","10","599.71","4","58.104","78.315","75.877","12.64","0","Pro-AM","PRK"
"Syarifuddin Shamsuddin","11","11","97","ProAM","11","11","1.030","","26.137","26.137","10","600.74","8","58.435","77.871","75.747","12.64","0","Pro-AM","SGR"
"Md Aeiman Hafidz Shahril","12","12","16","ProAM","16","16","4.787","","30.924","30.924","10","605.527","8","59.182","76.888","75.148","12.64","0","Pro-AM","JHR"
"Nuraina Halisya Hamirudin","13","13","69","ProAM","14","14","20.349","","51.273","51.273","10","625.876","8","61.155","74.408","72.704","12.64","0","Pro-AM","SGR"
"Md Shafiq Aiman Badrulkamal Adil","14","14","58","ProAM","2","2","2 Laps","","2 Laps","2 Laps","8","462.547","8","56.702","80.251","78.702","10.112","0","Pro-AM","PNG"
"Anwar Adam Md Sobani","15","15","2","ProAM","13","13","4 Laps","","6 Laps","6 Laps","4","247.129","4","59.212","76.849","73.652","5.056","0","Pro-AM","KTN"
"Md Syahmin Aiman Mahadi","16","16","8","ProAM","12","12","1 Lap","","7 Laps","7 Laps","3","185.145","3","59.035","77.08","73.732","3.792","0","Pro-AM","PHG"
"Md Faizol Abd Rahim","17","17","28","ProAM","15","15","20.748","","7 Laps","7 Laps","3","205.893","2","64.339","70.725","66.302","3.792","0","Pro-AM","NSN"
