"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","PRO AM","1073746029","PRO AM FP","Practice","2022-12-03 02:45:00 UTC","2022-12-03 02:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","10","10","","","","0","10","637.797","8","56.921","79.942","71.346","12.64","0","Pro-AM","NSN"
"Md Aeiman Hafidz Shahril","2","2","16","ProAM","1","1","0.328","","0.328","3 Laps","7","490.037","4","57.249","79.484","65.001","8.848","0","Pro-AM","JHR"
"Ahmad Syamil Akmal","3","3","75","ProAM","11","11","1.145","","1.473","11.744","10","649.541","10","58.394","77.926","70.056","12.64","0","Pro-AM","SGR"
"Haizil Azri Hadi","4","4","32","ProAM","16","","0.774","","2.247","2 Laps","8","612.19","7","59.168","76.906","59.464","10.112","0","Pro-AM","SGR"
"Md Arfyq Hillman Md Anand","5","5","46","ProAM","2","2","0.247","","2.494","1 Lap","9","605.8","8","59.415","76.587","67.603","11.376","0","Pro-AM","PRK"
"Khairul Firdaus Kadzim","6","6","5","ProAM","5","5","0.014","","2.508","15.876","10","653.673","7","59.429","76.569","69.613","12.64","0","Pro-AM","KDH"
"Md Alaff Hairulnizan","7","7","31","ProAM","13","13","0.321","","2.829","3 Laps","7","565.872","5","59.75","76.157","56.29","8.848","0","Pro-AM","PNG"
"Alif Imran Ahmad Husni","8","8","21","ProAM","15","","1.015","","3.844","9.097","8","646.894","8","60.765","74.885","56.274","10.112","0","Pro-AM","JHR"
"Md Zulhilmi Yazid","9","9","98","ProAM","12","12","0.128","","3.972","5 Laps","5","369.062","5","60.893","74.728","61.648","6.32","0","Pro-AM","KUL"
"Md Zariq Rosman","10","10","54","ProAM","4","4","0.397","","4.369","5 Laps","5","358.226","4","61.29","74.244","63.513","6.32","0","Pro-AM","SGR"
"Md Shafiq Aiman Badrulkamal Adil","11","11","58","ProAM","3","3","0.179","","4.548","7 Laps","3","228.537","3","61.469","74.028","59.733","3.792","0","Pro-AM","PNG"
"Syarifuddin Shamsuddin","12","12","97","ProAM","9","9","0.182","","4.730","1 Lap","9","625.732","8","61.651","73.809","65.449","11.376","0","Pro-AM","SGR"
"Anwar Adam Md Sobani","13","13","2","ProAM","7","7","0.236","","4.966","1 Lap","9","628.161","9","61.887","73.528","65.196","11.376","0","Pro-AM","KTN"
"Kamarun Abd Karim","14","14","30","ProAM","6","6","0.284","","5.250","1 Lap","9","636.795","7","62.171","73.192","64.312","11.376","0","Pro-AM","PRK"
"Md Syahmin Aiman Mahadi","15","15","8","ProAM","17","","0.071","","5.321","3 Laps","7","573.3","6","62.242","73.108","55.56","8.848","0","Pro-AM","PHG"
"Nuraina Halisya Hamirudin","16","16","69","ProAM","14","14","1.949","","7.270","3 Laps","7","515.395","7","64.191","70.888","61.803","8.848","0","Pro-AM","SGR"
"Md Faizol Abd Rahim","17","17","28","ProAM","8","8","2.509","","9.779","3 Laps","7","612.036","6","66.7","68.222","52.044","8.848","0","Pro-AM","NSN"
