"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","WIRA KBS","1073746045","WIRA KBS SHOOT OUT 2","Practice","2022-12-04 01:40:00 UTC","2022-12-04 01:50:01 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Syamil Amsyar Md Iffende","1","1","31","Wira B","10","5","","","","0","8","558.453","4","55.293","82.296","65.186","10.112","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","PNG"
"Md Adib Arsyad MD Hisam","2","1","39","Wira A","7","4","0.570","","0.570","0","9","610.101","6","55.863","81.456","67.126","11.376","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","JHR"
"Md Adam Haikal Jahar","3","2","33","Wira A","8","5","0.011","","0.581","1 Lap","8","551.191","6","55.874","81.44","66.045","10.112","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","JHR"
"Md Farish Iqmal Khayrul Elyas","4","2","13","Wira B","9","4","0.076","","0.657","2 Laps","6","438.119","6","55.95","81.33","62.317","7.584","0","HONDA KC RACING","Honda","JHR"
"Md Farid Hakimi Farid Sezli","5","3","69","Wira A","1","1","0.133","","0.790","1.782","10","611.883","8","56.083","81.137","74.367","12.64","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Danny Mikhail Khairul Fauzi","6","3","38","Wira B","3","1","0.171","","0.961","1:01.288","10","619.741","7","56.254","80.89","73.424","12.64","0","TOBAKI PINK RACING TEAM","Yamaha","KUL"
"Adib Hareez Hazwat","7","4","14","Wira A","2","2","0.057","","1.018","0.154","8","610.255","7","56.311","80.808","59.652","10.112","0","HONDA AFB TECH RACING","Honda","MLK"
"Md Irfan Danish Md Arfan","8","5","62","Wira A","5","3","0.638","","1.656","13.91","10","624.011","8","56.949","79.903","72.922","12.64","0","TOBAKI PINK RACING TEAM","Yamaha","SGR"
"Md Alif Izwan Md Samsul Fakry","9","4","79","Wira B","4","2","0.254","","1.910","1 Lap","7","509.021","7","57.203","79.548","62.577","8.848","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Arash Tsunami Kamarudin","10","5","37","Wira B","6","3","0.085","","1.995","45.411","9","603.864","5","57.288","79.43","67.819","11.376","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
