"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","WIRA KBS","1073746027","WIRA KBS WARM UP","Practice","2022-12-04 00:20:00 UTC","2022-12-04 00:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Farish Iqmal Khayrul Elyas","1","1","13","Wira B","1","1","","","","0","10","615.711","7","56.774","80.149","73.905","12.64","0","HONDA KC RACING","Honda","JHR"
"Md Farid Hakimi Farid Sezli","2","1","69","Wira A","14","","0.225","","0.225","0","6","510.167","6","56.999","79.833","53.517","7.584","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Md Alif Izwan Md Samsul Fakry","3","2","79","Wira B","11","6","0.115","","0.340","4 Laps","6","443.359","6","57.114","79.672","61.581","7.584","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Ahmad Darwisy Ahmad Sahir","4","2","51","Wira A","9","4","0.714","","1.054","1:57.066","8","627.233","5","57.828","78.689","58.038","10.112","0","Castrol Power1 Honda Team","Honda","JHR"
"Aisy Izz Hafiy Hairul Hafiz","5","3","20","Wira A","10","5","0.593","","1.647","1:57.419","9","627.586","7","58.421","77.89","65.256","11.376","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Md Loqman Nur Hakim Wazi","6","3","41","Wira B","8","5","0.033","","1.680","12.524","8","628.235","6","58.454","77.846","57.945","10.112","0","Castrol Power1 Honda Team","Honda","PRK"
"Danny Mikhail Khairul Fauzi","7","4","38","Wira B","4","4","0.030","","1.710","2 Laps","8","535.612","7","58.484","77.806","67.966","10.112","0","TOBAKI PINK RACING TEAM","Yamaha","KUL"
"Ammar Yasir","8","5","77","Wira B","13","","0.036","","1.746","1.472","7","617.183","6","58.52","77.758","51.61","8.848","0","HONDA AFB TECH RACING","Honda","KDH"
"Adib Hareez Hazwat","9","4","14","Wira A","12","","0.232","","1.978","1:48.302","8","618.469","7","58.752","77.451","58.86","10.112","0","HONDA AFB TECH RACING","Honda","MLK"
"Aizuddin Faris Md Ibrahim","10","5","18","Wira A","6","2","0.035","","2.013","44.97","8","555.137","8","58.787","77.405","65.575","10.112","0","V FIERTECH WIRAMUDA RACING","Yamaha","SGR"
"Md Iman Fahmi Senin","11","6","21","Wira A","15","","0.009","","2.022","1:44.715","6","614.882","5","58.796","77.393","44.403","7.584","0","Yamaha","SGR"
"Md Luthfi Shah Narizman","12","7","28","Wira A","17","","0.589","","2.611","2:20.358","5","650.525","4","59.385","76.625","34.975","6.32","0","Yamaha","SGR"
"Md Faiz Khairul Azmi","13","6","29","Wira B","16","","0.130","","2.741","34.634","7","650.345","6","59.515","76.458","48.978","8.848","0","V-FIERTECH WIRAMUDA RACING","Yamaha","PRK"
"Md Afiq Md Hamdan","14","7","25","Wira B","2","2","0.190","","2.931","2.18","9","617.891","6","59.705","76.215","66.28","11.376","0","AS25 ACADEMY RACING TEAM","Honda","KUL"
"Raja Nazreen Raja Aszuwan","15","8","19","Wira A","7","3","0.145","","3.076","2:02.815","9","632.982","6","59.85","76.03","64.699","11.376","0","ONE SPIRIT FAMILY RACING","Yamaha","PRK"
"Md Irfan Danish Md Arfan","16","9","62","Wira A","5","1","0.724","","3.800","45.228","8","555.395","6","60.574","75.121","65.545","10.112","0","TOBAKI PINK RACING TEAM","Yamaha","SGR"
"Md Shahrul Izwan Khairol","17","8","24","Wira B","18","","0.573","","4.373","7 Laps","3","603.643","3","61.147","74.417","22.615","3.792","0","Yamaha","PRK"
"Md Faris Saadiq Batcha","18","9","12","Wira B","3","3","3.325","","7.698","6 Laps","4","317.773","4","64.472","70.579","57.279","5.056","0","V FIERTECH WIRAMUDA RACING","Yamaha","PLS"
"Md Danish Aiman Zamrul","19","10","30","Wira A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","TRG"
