"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","YAMAHA","1073746040","YAMAHA FINAL","Race","2022-12-04 04:30:00 UTC","2022-12-04 04:41:27 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","27","YAMAHA","1","1","","","","0","10","619.995","4","60.196","75.593","73.394","12.64","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","SGR"
"Md Iman Fahmi Senin","2","2","16","YAMAHA","4","4","5.057","","5.057","5.057","10","625.052","2","61.387","74.126","72.8","12.64","0","BEN HUAT RACING","Lagenda 115 si","SGR"
"Shahzureen Que Absyar","3","3","20","YAMAHA","6","6","1.189","","6.246","6.246","10","626.241","2","61.715","73.732","72.662","12.64","0","WCS","Lagenda 115 si","SGR"
"Ahmad Shakir Abdullah","4","4","25","YAMAHA","7","7","4.307","","10.553","10.553","10","630.548","3","62.129","73.241","72.166","12.64","0","K SENG MOTOR","Lagenda 115 si","NSN"
"Md Syahrul Izwan Khairul","5","5","17","YAMAHA","14","14","3.632","","14.185","14.185","10","634.18","4","61.984","73.412","71.752","12.64","0","CERIA RIDER","Lagenda 115 si","PRK"
"Md Hezriq Shah Mohamad","6","6","15","YAMAHA","8","8","2.976","","17.161","17.161","10","637.156","8","62.548","72.751","71.417","12.64","0","POH SHUN MOTORS","Lagenda 115 si","SGR"
"Md Azam Adli Md Isnaini","7","7","10","YAMAHA","12","12","0.549","","17.710","17.71","10","637.705","6","62.168","73.195","71.356","12.64","0","WELLY","Lagenda 115 si","SGR"
"Md Danish Zarif Md Khairil Zakery","8","8","11","YAMAHA","16","16","2.493","","20.203","20.203","10","640.198","7","62.206","73.15","71.078","12.64","0","OE JAYA RACING","Lagenda 115 si","PRK"
"Md Marzuki Abdul Aziz","9","9","39","YAMAHA","10","10","0.179","","20.382","20.382","10","640.377","9","62.285","73.058","71.058","12.64","0","SOON CHONG RACING","Lagenda 115 si","KDH"
"Md Adib Hakim Nazri","10","10","5","YAMAHA","13","13","5.616","","25.998","25.998","10","645.993","10","63.081","72.136","70.44","12.64","0","XYH RACING PROJECT","Lagenda 115 si","JHR"
"Md Farhin Benjamin Md Fauzi","11","11","12","YAMAHA","17","17","0.738","","26.736","26.736","10","646.731","8","62.848","72.403","70.36","12.64","0","DARMA","Lagenda 115 si","PHG"
"Arzhan Hakim Md Johan","12","12","3","YAMAHA","9","9","0.541","","27.277","27.277","10","647.272","3","63.561","71.591","70.301","12.64","0","HH BIKERS RACING","Lagenda 115 si","SGR"
"Md Arrfan Ashraf","13","13","29","YAMAHA","20","20","0.172","","27.449","27.449","10","647.444","10","62.956","72.279","70.283","12.64","0","WEE PLUS MOTOR","Lagenda 115 si","TRG"
"Md Hakimi Md Razif","14","14","23","YAMAHA","15","15","0.370","","27.819","27.819","10","647.814","10","62.878","72.369","70.242","12.64","0","UMTC RACING","Lagenda 115 si","MLK"
"Md Sameer Saadiq Batcha","15","15","28","YAMAHA","22","22","6.249","","34.068","34.068","10","654.063","8","64.098","70.991","69.571","12.64","0","KHM SHAH ALAM","Lagenda 115 si","PLS"
"Md Hazim Badrol Hisham","16","16","14","YAMAHA","19","19","2.008","","36.076","36.076","10","656.071","2","63.648","71.493","69.358","12.64","0","ENG HUAT RACING","Lagenda 115 si","MLK"
"Md Aqid Nazran Azmi","17","17","9","YAMAHA","23","23","19.152","","55.228","55.228","10","675.223","9","65.38","69.599","67.391","12.64","0","TBS RACING","Lagenda 115 si","KTN"
"Md Shafiq Haikal Abdul Hafiz","18","18","33","YAMAHA","21","21","4.460","","59.688","59.688","10","679.683","9","66.55","68.376","66.949","12.64","0","TKC RACING","Lagenda 115 si","NSN"
"Md Al Syakir Zufayri","19","19","8","YAMAHA","5","5","1 Lap","","1 Lap","1 Lap","9","559.245","4","61.184","74.372","73.23","11.376","0","PD BAN HIN RACING TEAM","Lagenda 115 si","SGR"
"Raiyan Khardanee Md Sanusi","20","20","19","YAMAHA","3","3","5 Laps","","6 Laps","6 Laps","4","248.223","4","60.652","75.025","73.328","5.056","0","SUPER-RIDER","Lagenda 115 si","PHG"
"Adam Mukhris Shahrom","21","21","41","YAMAHA","12","11","17.880","","6 Laps","6 Laps","4","266.103","3","64.059","71.035","68.401","5.056","0","MH RACING","Lagenda 115 si","JHR"
"Md Faris Saadiq Batcha","22","22","13","YAMAHA","18","18","1:36.112","","6 Laps","6 Laps","4","362.215","3","65.027","69.977","50.251","5.056","0","ENG WAN MOTORSPORTS","Lagenda 115 si","PLS"
"Md Adib Arsyad Md Hisam","23","23","4","YAMAHA","2","2","1 Lap","","7 Laps","7 Laps","3","187.307","3","60.565","75.133","72.881","3.792","0","SSL JOHOR RACING TEAM","Lagenda 115 si","JHR"
"Ahmad Iqram Danish Ahmad Ghazali","24","24","1","YAMAHA","24","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONG BEE MOTORACING","Lagenda 115 si","SGR"
