"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","PRO AM","1073746031","PRO AM HEAT","Race","2022-12-04 02:20:00 UTC","2022-12-04 02:28:34 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","1","1","","","","0","8","463.183","5","56.962","79.885","78.594","10.112","0","Pro-AM","NSN"
"Md Shafiq Aiman Badrulkamal Adil","2","2","58","ProAM","6","6","2.092","","2.092","2.092","8","465.275","6","56.889","79.987","78.24","10.112","0","Pro-AM","PNG"
"Md Alaff Hairulnizan","3","3","31","ProAM","7","7","5.080","","7.172","7.172","8","470.355","2","57.655","78.925","77.395","10.112","0","Pro-AM","PNG"
"Md Zulhilmi Yazid","4","4","98","ProAM","4","4","0.322","","7.494","7.494","8","470.677","7","57.627","78.963","77.342","10.112","0","Pro-AM","KUL"
"Ahmad Syamil Akmal","5","5","75","ProAM","5","5","5.439","","12.933","12.933","8","476.116","3","58.353","77.981","76.459","10.112","0","Pro-AM","SGR"
"Khairul Firdaus Kadzim","6","6","5","ProAM","9","9","0.252","","13.185","13.185","8","476.368","3","58.155","78.246","76.418","10.112","0","Pro-AM","KDH"
"Haizil Azri Hadi","7","7","32","ProAM","3","3","0.389","","13.574","13.574","8","476.757","5","58.202","78.183","76.356","10.112","0","Pro-AM","SGR"
"Kamarun Abd Karim","8","8","30","ProAM","14","14","7.511","","21.085","21.085","8","484.268","6","59.155","76.923","75.172","10.112","0","Pro-AM","PRK"
"Md Zariq Rosman","9","9","54","ProAM","11","11","0.151","","21.236","21.236","8","484.419","6","59.259","76.788","75.148","10.112","0","Pro-AM","SGR"
"Alif Imran Ahmad Husni","10","10","21","ProAM","10","10","4.003","","25.239","25.239","8","488.422","6","59.073","77.03","74.532","10.112","0","Pro-AM","JHR"
"Syarifuddin Shamsuddin","11","11","97","ProAM","12","12","1.562","","26.801","26.801","8","489.984","4","60.055","75.771","74.295","10.112","0","Pro-AM","SGR"
"Md Syahmin Aiman Mahadi","12","12","8","ProAM","13","13","1.309","","28.110","28.11","8","491.293","5","59.604","76.344","74.097","10.112","0","Pro-AM","PHG"
"Anwar Adam Md Sobani","13","13","2","ProAM","15","15","4.675","","32.785","32.785","8","495.968","7","60.425","75.307","73.398","10.112","0","Pro-AM","KTN"
"Nuraina Halisya Hamirudin","14","14","69","ProAM","16","16","10.200","","42.985","42.985","8","506.168","8","61.711","73.737","71.919","10.112","0","Pro-AM","SGR"
"Md Aeiman Hafidz Shahril","15","15","16","ProAM","2","2","1 Lap","","1 Lap","1 Lap","7","409.473","6","57.04","79.776","77.79","8.848","0","Pro-AM","JHR"
"Md Faizol Abd Rahim","16","16","28","ProAM","17","17","1:03.439","","1 Lap","9.729","7","472.912","2","64.918","70.095","67.355","8.848","0","Pro-AM","NSN"
"Md Arfyq Hillman Md Anand","17","17","46","ProAM","8","8","2 Laps","","3 Laps","3 Laps","5","296.903","3","58.043","78.397","76.631","6.32","0","Pro-AM","PRK"
