"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","PRO AM","1073746030","PRO AM QUALIFYING","Qualifying","2022-12-03 06:25:00 UTC","2022-12-03 06:35:02 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","1","1","","","","0","10","601.407","4","56.465","80.588","75.663","12.64","0","Pro-AM","NSN"
"Md Aeiman Hafidz Shahril","2","2","16","ProAM","9","9","0.476","","0.476","6.129","10","607.536","2","56.941","79.914","74.899","12.64","0","Pro-AM","JHR"
"Haizil Azri Hadi","3","3","32","ProAM","3","3","0.365","","0.841","9.932","10","611.339","10","57.306","79.405","74.433","12.64","0","Pro-AM","SGR"
"Md Zulhilmi Yazid","4","4","98","ProAM","6","6","0.272","","1.113","11.183","10","612.59","9","57.578","79.03","74.281","12.64","0","Pro-AM","KUL"
"Ahmad Syamil Akmal","5","5","75","ProAM","2","2","0.182","","1.295","9.685","10","611.092","9","57.76","78.781","74.463","12.64","0","Pro-AM","SGR"
"Md Shafiq Aiman Badrulkamal Adil","6","6","58","ProAM","16","16","0.210","","1.505","29.106","10","630.513","10","57.97","78.496","72.17","12.64","0","Pro-AM","PNG"
"Md Alaff Hairulnizan","7","7","31","ProAM","4","4","0.031","","1.536","9.327","10","610.734","10","58.001","78.454","74.507","12.64","0","Pro-AM","PNG"
"Md Arfyq Hillman Md Anand","8","8","46","ProAM","12","12","0.075","","1.611","15.972","9","617.379","6","58.076","78.353","66.335","11.376","0","Pro-AM","PRK"
"Khairul Firdaus Kadzim","9","9","5","ProAM","11","11","0.312","","1.923","25.271","10","626.678","7","58.388","77.934","72.611","12.64","0","Pro-AM","KDH"
"Alif Imran Ahmad Husni","10","10","21","ProAM","8","8","0.113","","2.036","53.044","10","654.451","9","58.501","77.783","69.53","12.64","0","Pro-AM","JHR"
"Md Zariq Rosman","11","11","54","ProAM","5","5","0.303","","2.339","49.378","10","650.785","10","58.804","77.382","69.922","12.64","0","Pro-AM","SGR"
"Syarifuddin Shamsuddin","12","12","97","ProAM","13","13","0.863","","3.202","40.19","10","641.597","10","59.667","76.263","70.923","12.64","0","Pro-AM","SGR"
"Md Syahmin Aiman Mahadi","13","13","8","ProAM","15","15","0.037","","3.239","40.657","10","642.064","6","59.704","76.216","70.871","12.64","0","Pro-AM","PHG"
"Kamarun Abd Karim","14","14","30","ProAM","7","7","0.031","","3.270","41.18","10","642.587","7","59.735","76.176","70.814","12.64","0","Pro-AM","PRK"
"Anwar Adam Md Sobani","15","15","2","ProAM","10","10","0.708","","3.978","39.044","10","640.451","7","60.443","75.284","71.05","12.64","0","Pro-AM","KTN"
"Nuraina Halisya Hamirudin","16","16","69","ProAM","17","17","2.805","","6.783","21.807","9","623.214","9","63.248","71.945","65.714","11.376","0","Pro-AM","SGR"
"Md Faizol Abd Rahim","17","17","28","ProAM","14","14","2.639","","9.422","1:03.529","9","664.936","5","65.887","69.064","61.59","11.376","0","Pro-AM","NSN"
