"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","CP125","1073746016","CP125 B WARM UP","Practice","2022-12-04 01:00:00 UTC","2022-12-04 01:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Syafiq Rosli","1","1","36","CP125 B","14","14","","","","0","9","648.71","9","54.491","83.507","63.131","11.376","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","PRK"
"Md Haziq Md Hamdan","2","2","78","CP125 B","13","13","0.374","","0.374","0 Laps","9","640.403","7","54.865","82.938","63.95","11.376","0","HONDA KC RACING","Honda","SGR"
"Md Adib Rosley","3","3","18","CP125 B","8","8","0.239","","0.613","-1 Laps","10","625.607","8","55.104","82.578","72.736","12.64","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Firdaus Md Hamdan","4","4","98","CP125 B","2","2","0.102","","0.715","-1 Laps","10","641.566","5","55.206","82.426","70.926","12.64","0","HONDA KC RACING","Honda","SGR"
"Md Khairi Asyraf Mahmood","5","5","28","CP125 B","4","4","0.093","","0.808","-1 Laps","10","625.279","8","55.299","82.287","72.774","12.64","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Md Hafiza Rofa","6","6","24","CP125 B","5","5","0.256","","1.064","-1 Laps","10","647.478","10","55.555","81.908","70.279","12.64","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Md Shahzul Naim Razali","7","7","33","CP125 B","10","10","0.217","","1.281","-1 Laps","10","635.731","7","55.772","81.589","71.577","12.64","0","ONE SPIRIT FAMILY RACING","Yamaha","SGR"
"Md Norhakim Md Norhafizullah","8","8","21","CP125 B","6","6","0.630","","1.911","-1 Laps","10","635.954","9","56.402","80.678","71.552","12.64","0","ONEXOX  RACING TEAM","Yamaha","KTN"
"Ahmad Syukran Aizat Md Yusoff","9","9","50","CP125 B","9","9","0.005","","1.916","-1 Laps","10","637.104","7","56.407","80.671","71.423","12.64","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Afiki Supaat","10","10","69","CP125 B","3","3","0.398","","2.314","7.377","10","656.087","7","56.805","80.106","69.357","12.64","0","PAAT MOTORSPORTS","Yamaha","SGR"
"Md Harith Haziq Zamri","11","11","86","CP125 B","7","7","0.170","","2.484","3 Laps","6","404.95","6","56.975","79.867","67.422","7.584","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Aiman Azman","12","12","67","CP125 B","12","12","0.265","","2.749","8.396","10","657.106","6","57.24","79.497","69.249","12.64","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Md Afizal Supaat","13","13","39","CP125 B","1","1","0.203","","2.952","10.367","10","659.077","6","57.443","79.216","69.042","12.64","0","PAAT MOTORSPORTS","Yamaha","SGR"
"Abd Fahim Abd Basir","14","14","16","CP125 B","11","11","11.622","","14.574","8 Laps","1","118.679","1","69.065","65.886","38.342","1.264","0","HONDA AFB TECH RACING","Honda","KDH"
